﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;4;3:00.979;0;;49.624;0;1:23.928;0;47.427;0;139.3;12:07.059;16:38:06.082;0:49.624;1:23.928;0:47.427;190.5;Roelant DE WAARD;;GTS12;;;;GF;49.624;83.928;47.427;
62;1;5;3:01.594;0;;50.768;0;1:24.471;0;46.355;0;138.8;15:08.653;16:41:07.676;0:50.768;1:24.471;0:46.355;181.5;Roelant DE WAARD;;GTS12;;;;GF;50.768;84.471;46.355;
62;1;6;3:09.330;0;B;49.439;0;1:25.475;0;54.416;0;133.2;18:17.983;16:44:17.006;0:49.439;1:25.475;0:54.416;176.2;Roelant DE WAARD;;GTS12;;;;GF;49.439;85.475;54.416;
62;1;7;4:43.693;0;;2:33.008;0;1:24.243;0;46.442;0;88.9;23:01.676;16:49:00.699;2:33.008;1:24.243;0:46.442;185.6;Roelant DE WAARD;0:02:07.414;GTS12;;;;GF;153.008;84.243;46.442;
62;1;8;2:59.981;0;;50.054;0;1:24.045;0;45.882;0;140.1;26:01.657;16:52:00.680;0:50.054;1:24.045;0:45.882;190.5;Roelant DE WAARD;;GTS12;;;;GF;50.054;84.045;45.882;
62;1;9;2:59.844;0;;49.726;0;1:23.665;0;46.453;0;140.2;29:01.501;16:55:00.524;0:49.726;1:23.665;0:46.453;192.2;Roelant DE WAARD;;GTS12;;;;GF;49.726;83.665;46.453;
62;1;10;2:58.260;2;;49.458;0;1:23.102;2;45.700;2;141.4;31:59.761;16:57:58.784;0:49.458;1:23.102;0:45.700;188.2;Roelant DE WAARD;;GTS12;;;;GF;49.458;83.102;45.700;
62;1;11;3:01.029;0;;49.559;0;1:24.481;0;46.989;0;139.3;35:00.790;17:00:59.813;0:49.559;1:24.481;0:46.989;197.1;Roelant DE WAARD;;GTS12;;;;GF;49.559;84.481;46.989;
62;1;12;3:04.652;0;;49.302;0;1:27.911;0;47.439;0;136.5;38:05.442;17:04:04.465;0:49.302;1:27.911;0:47.439;196.0;Roelant DE WAARD;;GTS12;;;;GF;49.302;87.911;47.439;
62;1;13;2:59.615;0;;49.490;0;1:24.310;0;45.815;0;140.4;41:05.057;17:07:04.080;0:49.490;1:24.310;0:45.815;174.8;Roelant DE WAARD;;GTS12;;;;FF;49.490;84.310;45.815;
63;1;1;3:43.502;0;;1:13.782;0;1:35.880;0;53.840;0;110.8;3:43.502;16:29:42.525;1:13.782;1:35.880;0:53.840;;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;73.782;95.880;53.840;
63;1;2;3:27.601;0;;1:00.256;0;1:32.790;0;54.555;0;121.5;7:11.103;16:33:10.126;1:00.256;1:32.790;0:54.555;167.7;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;60.256;92.790;54.555;
63;1;3;3:29.966;0;;1:02.124;0;1:33.066;0;54.776;0;120.1;10:41.069;16:36:40.092;1:02.124;1:33.066;0:54.776;165.4;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;62.124;93.066;54.776;
63;1;4;3:24.470;0;;59.952;0;1:30.485;0;54.033;0;123.3;14:05.539;16:40:04.562;0:59.952;1:30.485;0:54.033;170.9;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.952;90.485;54.033;
63;1;5;3:24.224;0;;59.944;0;1:31.071;0;53.209;0;123.5;17:29.763;16:43:28.786;0:59.944;1:31.071;0:53.209;171.4;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.944;91.071;53.209;
63;1;6;3:24.100;0;;58.925;0;1:31.714;0;53.461;0;123.5;20:53.863;16:46:52.886;0:58.925;1:31.714;0:53.461;172.2;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;58.925;91.714;53.461;
63;1;7;3:32.438;0;B;1:00.140;0;1:31.223;0;1:01.075;0;118.7;24:26.301;16:50:25.324;1:00.140;1:31.223;1:01.075;167.7;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;60.140;91.223;61.075;
63;1;8;5:06.563;0;;2:41.640;0;1:30.827;0;54.096;0;82.2;29:32.864;16:55:31.887;2:41.640;1:30.827;0:54.096;165.4;Tiziane Marie MUTSCHLER;0:02:11.392;GTS11;;;;GF;161.640;90.827;54.096;
63;1;9;3:22.036;2;;59.746;0;1:29.495;2;52.795;0;124.8;32:54.900;16:58:53.923;0:59.746;1:29.495;0:52.795;167.4;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.746;89.495;52.795;
63;1;10;3:23.488;0;;59.653;0;1:31.204;0;52.631;2;123.9;36:18.388;17:02:17.411;0:59.653;1:31.204;0:52.631;171.2;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.653;91.204;52.631;
63;1;11;3:23.696;0;;58.774;2;1:31.691;0;53.231;0;123.8;39:42.084;17:05:41.107;0:58.774;1:31.691;0:53.231;174.8;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;58.774;91.691;53.231;
63;1;12;3:23.431;0;;1:00.636;0;1:29.782;0;53.013;0;123.9;43:05.515;17:09:04.538;1:00.636;1:29.782;0:53.013;172.0;Tiziane Marie MUTSCHLER;;GTS11;;;;FF;60.636;89.782;53.013;
64;1;1;3:31.744;0;;1:07.485;0;1:31.521;0;52.738;0;117.0;3:31.744;16:29:30.767;1:07.485;1:31.521;0:52.738;;Egbert KOLVOORT;;GTS11;;;;GF;67.485;91.521;52.738;
64;1;2;3:19.771;0;;57.313;0;1:30.896;0;51.562;0;126.2;6:51.515;16:32:50.538;0:57.313;1:30.896;0:51.562;149.8;Egbert KOLVOORT;;GTS11;;;;GF;57.313;90.896;51.562;
64;1;3;3:18.801;0;;58.325;0;1:28.654;2;51.822;0;126.8;10:10.316;16:36:09.339;0:58.325;1:28.654;0:51.822;172.0;Egbert KOLVOORT;;GTS11;;;;GF;58.325;88.654;51.822;
64;1;4;3:18.865;0;;58.101;0;1:28.806;0;51.958;0;126.8;13:29.181;16:39:28.204;0:58.101;1:28.806;0:51.958;171.2;Egbert KOLVOORT;;GTS11;;;;GF;58.101;88.806;51.958;
64;1;5;3:18.274;0;;57.518;0;1:29.092;0;51.664;0;127.2;16:47.455;16:42:46.478;0:57.518;1:29.092;0:51.664;170.3;Egbert KOLVOORT;;GTS11;;;;GF;57.518;89.092;51.664;
64;1;6;3:18.383;0;;57.580;0;1:29.221;0;51.582;0;127.1;20:05.838;16:46:04.861;0:57.580;1:29.221;0:51.582;168.0;Egbert KOLVOORT;;GTS11;;;;GF;57.580;89.221;51.582;
64;1;7;3:25.648;0;B;57.250;0;1:29.184;0;59.214;0;122.6;23:31.486;16:49:30.509;0:57.250;1:29.184;0:59.214;171.2;Egbert KOLVOORT;;GTS11;;;;GF;57.250;89.184;59.214;
64;1;8;4:54.969;0;;2:34.183;0;1:29.324;0;51.462;2;85.5;28:26.455;16:54:25.478;2:34.183;1:29.324;0:51.462;161.7;Egbert KOLVOORT;0:02:02.334;GTS11;;;;GF;154.183;89.324;51.462;
64;1;9;3:19.597;0;;57.954;0;1:29.533;0;52.110;0;126.3;31:46.052;16:57:45.075;0:57.954;1:29.533;0:52.110;171.7;Egbert KOLVOORT;;GTS11;;;;GF;57.954;89.533;52.110;
64;1;10;3:20.576;0;;57.121;2;1:30.665;0;52.790;0;125.7;35:06.628;17:01:05.651;0:57.121;1:30.665;0:52.790;170.6;Egbert KOLVOORT;;GTS11;;;;GF;57.121;90.665;52.790;
64;1;11;3:17.682;2;;57.121;0;1:28.916;0;51.645;0;127.5;38:24.310;17:04:23.333;0:57.121;1:28.916;0:51.645;168.5;Egbert KOLVOORT;;GTS11;;;;GF;57.121;88.916;51.645;
64;1;12;3:20.196;0;;58.491;0;1:29.988;0;51.717;0;125.9;41:44.506;17:07:43.529;0:58.491;1:29.988;0:51.717;172.5;Egbert KOLVOORT;;GTS11;;;;FF;58.491;89.988;51.717;
65;1;1;3:24.603;0;;1:02.304;0;1:31.894;0;50.405;0;121.1;3:24.603;16:29:23.626;1:02.304;1:31.894;0:50.405;;Erwin VAN LIESHOUT;;GTS11;;;;GF;62.304;91.894;50.405;
65;1;2;3:14.413;0;;54.924;0;1:28.748;0;50.741;0;129.7;6:39.016;16:32:38.039;0:54.924;1:28.748;0:50.741;163.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.924;88.748;50.741;
65;1;3;3:13.343;0;;55.373;0;1:27.768;0;50.202;0;130.4;9:52.359;16:35:51.382;0:55.373;1:27.768;0:50.202;164.9;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.373;87.768;50.202;
65;1;4;3:10.532;2;;54.551;0;1:26.595;0;49.386;2;132.3;13:02.891;16:39:01.914;0:54.551;1:26.595;0:49.386;186.5;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.551;86.595;49.386;
65;1;5;3:11.519;0;;54.998;0;1:26.828;0;49.693;0;131.7;16:14.410;16:42:13.433;0:54.998;1:26.828;0:49.693;184.6;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.998;86.828;49.693;
65;1;6;3:10.931;0;;54.426;2;1:26.650;0;49.855;0;132.1;19:25.341;16:45:24.364;0:54.426;1:26.650;0:49.855;181.5;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.426;86.650;49.855;
65;1;7;3:12.480;0;;55.765;0;1:27.307;0;49.408;0;131.0;22:37.821;16:48:36.844;0:55.765;1:27.307;0:49.408;172.8;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.765;87.307;49.408;
65;1;8;3:20.600;0;B;55.504;0;1:28.807;0;56.289;0;125.7;25:58.421;16:51:57.444;0:55.504;1:28.807;0:56.289;169.8;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.504;88.807;56.289;
65;1;9;4:52.344;0;;2:33.694;0;1:28.496;0;50.154;0;86.2;30:50.765;16:56:49.788;2:33.694;1:28.496;0:50.154;165.9;Erwin VAN LIESHOUT;0:02:05.619;GTS11;;;;GF;153.694;88.496;50.154;
65;1;10;3:13.650;0;;55.667;0;1:28.123;0;49.860;0;130.2;34:04.415;17:00:03.438;0:55.667;1:28.123;0:49.860;171.2;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.667;88.123;49.860;
65;1;11;3:13.715;0;;55.517;0;1:28.403;0;49.795;0;130.2;37:18.130;17:03:17.153;0:55.517;1:28.403;0:49.795;171.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.517;88.403;49.795;
65;1;12;3:11.711;0;;55.128;0;1:26.457;2;50.126;0;131.5;40:29.841;17:06:28.864;0:55.128;1:26.457;0:50.126;175.3;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.128;86.457;50.126;
65;1;13;3:14.093;0;;54.572;0;1:28.950;0;50.571;0;129.9;43:43.934;17:09:42.957;0:54.572;1:28.950;0:50.571;173.1;Erwin VAN LIESHOUT;;GTS11;;;;FF;54.572;88.950;50.571;
651;1;1;3:30.711;0;;1:08.661;0;1:30.687;0;51.363;0;117.6;3:30.711;16:29:29.734;1:08.661;1:30.687;0:51.363;;Alexander KOLB;;GTS12;;;;GF;68.661;90.687;51.363;
651;1;2;3:15.919;0;;55.194;0;1:31.067;0;49.658;0;128.7;6:46.630;16:32:45.653;0:55.194;1:31.067;0:49.658;184.6;Alexander KOLB;;GTS12;;;;GF;55.194;91.067;49.658;
651;1;3;3:17.076;0;;53.766;0;1:30.832;0;52.478;0;127.9;10:03.706;16:36:02.729;0:53.766;1:30.832;0:52.478;183.7;Alexander KOLB;;GTS12;;;;GF;53.766;90.832;52.478;
651;1;4;3:12.839;0;;54.268;0;1:26.789;0;51.782;0;130.8;13:16.545;16:39:15.568;0:54.268;1:26.789;0:51.782;183.4;Alexander KOLB;;GTS12;;;;GF;54.268;86.789;51.782;
651;1;5;3:18.940;0;B;54.190;0;1:26.988;0;57.762;0;126.7;16:35.485;16:42:34.508;0:54.190;1:26.988;0:57.762;186.2;Alexander KOLB;;GTS12;;;;GF;54.190;86.988;57.762;
651;1;6;4:59.504;0;;2:41.226;0;1:27.571;0;50.707;0;84.2;21:34.989;16:47:34.012;2:41.226;1:27.571;0:50.707;179.1;Alexander KOLB;0:02:14.266;GTS12;;;;GF;161.226;87.571;50.707;
651;1;7;3:09.933;0;;54.033;0;1:26.532;0;49.368;0;132.8;24:44.922;16:50:43.945;0:54.033;1:26.532;0:49.368;175.3;Alexander KOLB;;GTS12;;;;GF;54.033;86.532;49.368;
651;1;8;3:09.007;0;;53.503;0;1:26.361;0;49.143;0;133.4;27:53.929;16:53:52.952;0:53.503;1:26.361;0:49.143;181.2;Alexander KOLB;;GTS12;;;;GF;53.503;86.361;49.143;
651;1;9;3:08.670;0;;52.655;2;1:25.667;2;50.348;0;133.6;31:02.599;16:57:01.622;0:52.655;1:25.667;0:50.348;191.8;Alexander KOLB;;GTS12;;;;GF;52.655;85.667;50.348;
651;1;10;3:09.162;0;;53.814;0;1:25.802;0;49.546;0;133.3;34:11.761;17:00:10.784;0:53.814;1:25.802;0:49.546;189.8;Alexander KOLB;;GTS12;;;;GF;53.814;85.802;49.546;
651;1;11;3:09.205;0;;53.032;0;1:27.052;0;49.121;0;133.3;37:20.966;17:03:19.989;0:53.032;1:27.052;0:49.121;182.1;Alexander KOLB;;GTS12;;;;GF;53.032;87.052;49.121;
651;1;12;3:08.336;0;;52.804;0;1:26.488;0;49.044;2;133.9;40:29.302;17:06:28.325;0:52.804;1:26.488;0:49.044;180.0;Alexander KOLB;;GTS12;;;;GF;52.804;86.488;49.044;
651;1;13;3:07.983;2;;52.913;0;1:25.813;0;49.257;0;134.1;43:37.285;17:09:36.308;0:52.913;1:25.813;0:49.257;191.2;Alexander KOLB;;GTS12;;;;FF;52.913;85.813;49.257;
67;1;1;3:44.359;0;;1:17.008;0;1:33.670;0;53.681;0;110.4;3:44.359;16:29:43.382;1:17.008;1:33.670;0:53.681;;Bernd HORLACHER;;CT07;;;;GF;77.008;93.670;53.681;
67;1;2;3:20.887;2;;59.436;0;1:29.145;0;52.306;2;125.5;7:05.246;16:33:04.269;0:59.436;1:29.145;0:52.306;168.2;Bernd HORLACHER;;CT07;;;;GF;59.436;89.145;52.306;
67;1;3;3:26.166;0;;1:00.575;0;1:32.455;0;53.136;0;122.3;10:31.412;16:36:30.435;1:00.575;1:32.455;0:53.136;159.8;Bernd HORLACHER;;CT07;;;;GF;60.575;92.455;53.136;
67;1;4;3:21.218;0;;58.817;0;1:29.600;0;52.801;0;125.3;13:52.630;16:39:51.653;0:58.817;1:29.600;0:52.801;166.9;Bernd HORLACHER;;CT07;;;;GF;58.817;89.600;52.801;
67;1;5;3:21.028;0;;59.632;0;1:28.923;2;52.473;0;125.4;17:13.658;16:43:12.681;0:59.632;1:28.923;0:52.473;168.5;Bernd HORLACHER;;CT07;;;;GF;59.632;88.923;52.473;
67;1;6;3:33.249;0;B;59.859;0;1:28.972;0;1:04.418;0;118.2;20:46.907;16:46:45.930;0:59.859;1:28.972;1:04.418;169.5;Bernd HORLACHER;;CT07;;;;GF;59.859;88.972;64.418;
67;1;7;5:36.966;0;;3:12.866;0;1:31.008;0;53.092;0;74.8;26:23.873;16:52:22.896;3:12.866;1:31.008;0:53.092;161.2;Bernd HORLACHER;0:02:43.013;CT07;;;;GF;192.866;91.008;53.092;
67;1;8;3:27.828;0;;58.778;0;1:35.630;0;53.420;0;121.3;29:51.701;16:55:50.724;0:58.778;1:35.630;0:53.420;170.1;Bernd HORLACHER;;CT07;;;;GF;58.778;95.630;53.420;
67;1;9;3:21.672;0;;58.556;2;1:30.776;0;52.340;0;125.0;33:13.373;16:59:12.396;0:58.556;1:30.776;0:52.340;167.4;Bernd HORLACHER;;CT07;;;;GF;58.556;90.776;52.340;
67;1;10;3:21.016;0;;59.211;0;1:29.166;0;52.639;0;125.4;36:34.389;17:02:33.412;0:59.211;1:29.166;0:52.639;163.9;Bernd HORLACHER;;CT07;;;;GF;59.211;89.166;52.639;
67;1;11;3:23.892;0;;59.047;0;1:31.612;0;53.233;0;123.7;39:58.281;17:05:57.304;0:59.047;1:31.612;0:53.233;170.1;Bernd HORLACHER;;CT07;;;;GF;59.047;91.612;53.233;
67;1;12;3:24.644;0;;59.158;0;1:31.048;0;54.438;0;123.2;43:22.925;17:09:21.948;0:59.158;1:31.048;0:54.438;168.7;Bernd HORLACHER;;CT07;;;;FF;59.158;91.048;54.438;
70;1;1;3:28.969;0;;1:03.727;0;1:32.689;0;52.553;0;118.6;3:28.969;16:29:27.992;1:03.727;1:32.689;0:52.553;;Alexander SCHLÜCHTER;;CT07;;;;GF;63.727;92.689;52.553;
70;1;2;3:18.694;0;;58.207;0;1:29.306;0;51.181;0;126.9;6:47.663;16:32:46.686;0:58.207;1:29.306;0:51.181;176.5;Alexander SCHLÜCHTER;;CT07;;;;GF;58.207;89.306;51.181;
70;1;3;3:16.287;0;;57.697;0;1:27.110;0;51.480;0;128.5;10:03.950;16:36:02.973;0:57.697;1:27.110;0:51.480;169.5;Alexander SCHLÜCHTER;;CT07;;;;GF;57.697;87.110;51.480;
70;1;4;3:13.825;0;;56.836;0;1:26.265;0;50.724;0;130.1;13:17.775;16:39:16.798;0:56.836;1:26.265;0:50.724;177.9;Alexander SCHLÜCHTER;;CT07;;;;GF;56.836;86.265;50.724;
70;1;5;3:12.600;2;;56.372;0;1:25.908;0;50.320;0;130.9;16:30.375;16:42:29.398;0:56.372;1:25.908;0:50.320;176.5;Alexander SCHLÜCHTER;;CT07;;;;GF;56.372;85.908;50.320;
70;1;6;3:22.257;0;B;56.607;0;1:26.115;0;59.535;0;124.7;19:52.632;16:45:51.655;0:56.607;1:26.115;0:59.535;174.2;Alexander SCHLÜCHTER;;CT07;;;;GF;56.607;86.115;59.535;
70;1;7;5:08.616;0;;2:52.921;0;1:25.318;2;50.377;0;81.7;25:01.248;16:51:00.271;2:52.921;1:25.318;0:50.377;168.7;Alexander SCHLÜCHTER;0:02:25.770;CT07;;;;GF;172.921;85.318;50.377;
70;1;8;3:13.734;0;;57.210;0;1:26.246;0;50.278;0;130.1;28:14.982;16:54:14.005;0:57.210;1:26.246;0:50.278;176.5;Alexander SCHLÜCHTER;;CT07;;;;GF;57.210;86.246;50.278;
70;1;9;3:15.303;0;;56.598;0;1:28.136;0;50.569;0;129.1;31:30.285;16:57:29.308;0:56.598;1:28.136;0:50.569;173.9;Alexander SCHLÜCHTER;;CT07;;;;GF;56.598;88.136;50.569;
70;1;10;3:15.792;0;;56.241;0;1:29.342;0;50.209;0;128.8;34:46.077;17:00:45.100;0:56.241;1:29.342;0:50.209;177.9;Alexander SCHLÜCHTER;;CT07;;;;GF;56.241;89.342;50.209;
70;1;11;3:14.669;0;;56.391;0;1:28.316;0;49.962;2;129.5;38:00.746;17:03:59.769;0:56.391;1:28.316;0:49.962;180.9;Alexander SCHLÜCHTER;;CT07;;;;GF;56.391;88.316;49.962;
70;1;12;3:13.599;0;;55.916;2;1:27.289;0;50.394;0;130.2;41:14.345;17:07:13.368;0:55.916;1:27.289;0:50.394;180.9;Alexander SCHLÜCHTER;;CT07;;;;FF;55.916;87.289;50.394;
727;1;1;4:26.226;0;B;1:38.302;0;1:41.386;0;1:06.538;0;93.1;4:26.226;16:30:25.249;1:38.302;1:41.386;1:06.538;;Marcel PETER;0:00:57.007;GTS12;;;;GF;98.302;101.386;66.538;
727;1;2;13:16.492;0;;10:40.645;0;1:39.740;0;56.107;0;31.7;17:42.718;16:43:41.741;10:40.645;1:39.740;0:56.107;137.9;Marcel PETER;0:10:07.351;GTS12;;;;GF;640.645;99.740;56.107;
727;1;3;3:42.635;0;B;59.201;0;1:38.602;0;1:04.832;0;113.3;21:25.353;16:47:24.376;0:59.201;1:38.602;1:04.832;165.9;Marcel PETER;;GTS12;;;;GF;59.201;98.602;64.832;
727;1;4;5:20.130;0;;2:46.520;0;1:38.475;0;55.135;0;78.8;26:45.483;16:52:44.506;2:46.520;1:38.475;0:55.135;147.3;Marcel PETER;0:02:16.154;GTS12;;;;GF;166.520;98.475;55.135;
727;1;5;3:31.123;2;;58.238;2;1:37.529;2;55.356;0;119.4;30:16.606;16:56:15.629;0:58.238;1:37.529;0:55.356;148.4;Marcel PETER;;GTS12;;;;GF;58.238;97.529;55.356;
727;1;6;3:34.143;0;;59.174;0;1:37.906;0;57.063;0;117.7;33:50.749;16:59:49.772;0:59.174;1:37.906;0:57.063;141.0;Marcel PETER;;GTS12;;;;GF;59.174;97.906;57.063;
727;1;7;3:36.908;0;;1:00.738;0;1:40.359;0;55.811;0;116.2;37:27.657;17:03:26.680;1:00.738;1:40.359;0:55.811;153.6;Marcel PETER;;GTS12;;;;GF;60.738;100.359;55.811;
727;1;8;3:31.817;0;;58.636;0;1:38.183;0;54.998;2;119.0;40:59.474;17:06:58.497;0:58.636;1:38.183;0:54.998;168.7;Marcel PETER;;GTS12;;;;FF;58.636;98.183;54.998;
77;1;1;3:14.614;0;;56.612;0;1:29.070;0;48.932;0;127.3;3:14.614;16:29:13.637;0:56.612;1:29.070;0:48.932;;Peter BROUWER;;GTS10;;;;GF;56.612;89.070;48.932;
77;1;2;3:05.797;0;;52.829;0;1:25.202;0;47.766;2;135.7;6:20.411;16:32:19.434;0:52.829;1:25.202;0:47.766;196.7;Peter BROUWER;;GTS10;;;;GF;52.829;85.202;47.766;
77;1;3;3:05.663;0;;52.378;0;1:25.334;0;47.951;0;135.8;9:26.074;16:35:25.097;0:52.378;1:25.334;0:47.951;178.2;Peter BROUWER;;GTS10;;;;GF;52.378;85.334;47.951;
77;1;4;3:05.610;2;;51.795;2;1:25.751;0;48.064;0;135.8;12:31.684;16:38:30.707;0:51.795;1:25.751;0:48.064;182.7;Peter BROUWER;;GTS10;;;;GF;51.795;85.751;48.064;
77;1;5;3:06.128;0;;52.226;0;1:25.706;0;48.196;0;135.5;15:37.812;16:41:36.835;0:52.226;1:25.706;0:48.196;189.1;Peter BROUWER;;GTS10;;;;GF;52.226;85.706;48.196;
77;1;6;3:05.684;0;;52.492;0;1:25.143;2;48.049;0;135.8;18:43.496;16:44:42.519;0:52.492;1:25.143;0:48.049;181.5;Peter BROUWER;;GTS10;;;;GF;52.492;85.143;48.049;
77;1;7;3:16.790;0;B;52.713;0;1:26.200;0;57.877;0;128.1;22:00.286;16:47:59.309;0:52.713;1:26.200;0:57.877;179.7;Peter BROUWER;;GTS10;;;;GF;52.713;86.200;57.877;
77;1;8;4:49.224;0;;2:35.442;0;1:25.673;0;48.109;0;87.2;26:49.510;16:52:48.533;2:35.442;1:25.673;0:48.109;180.9;Peter BROUWER;0:02:07.377;GTS10;;;;GF;155.442;85.673;48.109;
77;1;9;3:06.982;0;;53.350;0;1:25.395;0;48.237;0;134.8;29:56.492;16:55:55.515;0:53.350;1:25.395;0:48.237;190.8;Peter BROUWER;;GTS10;;;;GF;53.350;85.395;48.237;
77;1;10;3:08.919;0;;54.449;0;1:26.297;0;48.173;0;133.5;33:05.411;16:59:04.434;0:54.449;1:26.297;0:48.173;181.5;Peter BROUWER;;GTS10;;;;GF;54.449;86.297;48.173;
77;1;11;3:08.200;0;;52.136;0;1:26.672;0;49.392;0;134.0;36:13.611;17:02:12.634;0:52.136;1:26.672;0:49.392;180.0;Peter BROUWER;;GTS10;;;;GF;52.136;86.672;49.392;
77;1;12;3:06.675;0;;52.916;0;1:25.304;0;48.455;0;135.1;39:20.286;17:05:19.309;0:52.916;1:25.304;0:48.455;191.5;Peter BROUWER;;GTS10;;;;GF;52.916;85.304;48.455;
77;1;13;3:08.091;0;;53.435;0;1:26.119;0;48.537;0;134.1;42:28.377;17:08:27.400;0:53.435;1:26.119;0:48.537;185.9;Peter BROUWER;;GTS10;;;;FF;53.435;86.119;48.537;
9;1;1;3:27.498;0;;1:02.994;0;1:32.398;0;52.106;0;119.4;3:27.498;16:29:26.521;1:02.994;1:32.398;0:52.106;;Jacques SMEER;;GTS12;;;;GF;62.994;92.398;52.106;
9;1;2;3:14.803;0;;53.920;0;1:28.136;0;52.747;0;129.4;6:42.301;16:32:41.324;0:53.920;1:28.136;0:52.747;170.9;Jacques SMEER;;GTS12;;;;GF;53.920;88.136;52.747;
9;1;3;3:12.368;0;;53.795;0;1:27.955;0;50.618;0;131.1;9:54.669;16:35:53.692;0:53.795;1:27.955;0:50.618;168.5;Jacques SMEER;;GTS12;;;;GF;53.795;87.955;50.618;
9;1;4;3:11.280;0;;53.496;0;1:27.872;0;49.912;0;131.8;13:05.949;16:39:04.972;0:53.496;1:27.872;0:49.912;173.9;Jacques SMEER;;GTS12;;;;GF;53.496;87.872;49.912;
9;1;5;3:10.782;2;;53.266;0;1:27.531;0;49.985;0;132.2;16:16.731;16:42:15.754;0:53.266;1:27.531;0:49.985;177.0;Jacques SMEER;;GTS12;;;;GF;53.266;87.531;49.985;
9;1;6;3:10.917;0;;52.766;2;1:27.767;0;50.384;0;132.1;19:27.648;16:45:26.671;0:52.766;1:27.767;0:50.384;178.2;Jacques SMEER;;GTS12;;;;GF;52.766;87.767;50.384;
9;1;7;3:21.574;0;B;54.472;0;1:27.158;0;59.944;0;125.1;22:49.222;16:48:48.245;0:54.472;1:27.158;0:59.944;169.0;Jacques SMEER;;GTS12;;;;GF;54.472;87.158;59.944;
9;1;8;4:45.522;0;;2:29.002;0;1:26.876;2;49.644;2;88.3;27:34.744;16:53:33.767;2:29.002;1:26.876;0:49.644;175.3;Jacques SMEER;0:02:02.438;GTS12;;;;GF;149.002;86.876;49.644;
9;1;9;3:11.225;0;;53.527;0;1:27.223;0;50.475;0;131.9;30:45.969;16:56:44.992;0:53.527;1:27.223;0:50.475;170.3;Jacques SMEER;;GTS12;;;;GF;53.527;87.223;50.475;
9;1;10;3:13.194;0;;54.137;0;1:28.035;0;51.022;0;130.5;33:59.163;16:59:58.186;0:54.137;1:28.035;0:51.022;165.9;Jacques SMEER;;GTS12;;;;GF;54.137;88.035;51.022;
95;1;1;3:35.840;0;;1:06.436;0;1:32.284;0;57.120;0;114.8;3:35.840;16:29:34.863;1:06.436;1:32.284;0:57.120;;Frank WEIDEMA;;INV A;;;;GF;66.436;92.284;57.120;
95;1;2;3:22.973;0;;59.458;0;1:29.689;0;53.826;0;124.2;6:58.813;16:32:57.836;0:59.458;1:29.689;0:53.826;171.7;Frank WEIDEMA;;INV A;;;;GF;59.458;89.689;53.826;
95;1;3;3:35.714;0;;1:06.992;0;1:34.652;0;54.070;0;116.9;10:34.527;16:36:33.550;1:06.992;1:34.652;0:54.070;145.4;Frank WEIDEMA;;INV A;;;;GF;66.992;94.652;54.070;
95;1;4;3:20.861;0;;1:00.353;0;1:29.164;0;51.344;0;125.5;13:55.388;16:39:54.411;1:00.353;1:29.164;0:51.344;162.9;Frank WEIDEMA;;INV A;;;;GF;60.353;89.164;51.344;
95;1;5;3:18.764;0;;57.787;2;1:28.438;0;52.539;0;126.9;17:14.152;16:43:13.175;0:57.787;1:28.438;0:52.539;170.1;Frank WEIDEMA;;INV A;;;;GF;57.787;88.438;52.539;
95;1;6;3:16.851;2;;57.857;0;1:26.853;0;52.141;0;128.1;20:31.003;16:46:30.026;0:57.857;1:26.853;0:52.141;185.6;Frank WEIDEMA;;INV A;;;;GF;57.857;86.853;52.141;
95;1;7;3:18.114;0;;58.733;0;1:26.719;0;52.662;0;127.3;23:49.117;16:49:48.140;0:58.733;1:26.719;0:52.662;182.1;Frank WEIDEMA;;INV A;;;;GF;58.733;86.719;52.662;
