﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
89;0;8;3:00.462;0;;52.160;0;1:20.617;2;47.685;0;139.7;26:28.364;15:27:56.590;0:52.160;1:20.617;0:47.685;195.3;Andrew BANKS;;C;1;;;
89;0;9;3:00.440;2;;52.217;0;1:20.748;0;47.475;2;139.7;29:28.804;15:30:57.030;0:52.217;1:20.748;0:47.475;195.3;Andrew BANKS;;C;1;;;
89;0;10;3:07.528;0;B;51.996;2;1:21.018;0;54.514;0;134.5;32:36.332;15:34:04.558;0:51.996;1:21.018;0:54.514;196.0;Andrew BANKS;;C;1;;;
89;0;11;4:13.377;0;;2:03.714;0;1:21.511;0;48.152;0;99.5;36:49.709;15:38:17.935;2:03.714;1:21.511;0:48.152;198.2;Andrew BANKS;0:01:26.649;C;1;;;
89;0;12;3:01.391;0;;52.388;0;1:20.953;0;48.050;0;139.0;39:51.100;15:41:19.326;0:52.388;1:20.953;0:48.050;196.4;Andrew BANKS;;C;1;;;
9;0;1;3:29.334;0;;1:05.566;0;1:30.606;0;53.162;0;118.4;3:29.334;15:04:57.560;1:05.566;1:30.606;0:53.162;163.9;Gary WRIGHT;;B;1;;;
9;0;2;3:18.836;0;;57.955;0;1:28.078;0;52.803;0;126.8;6:48.170;15:08:16.396;0:57.955;1:28.078;0:52.803;175.9;Gary WRIGHT;;B;1;;;
9;0;3;4:02.302;0;;58.436;0;1:42.972;0;1:20.894;0;104.1;10:50.472;15:12:18.698;0:58.436;1:42.972;1:20.894;161.9;Gary WRIGHT;;B;1;;;
9;0;4;3:48.770;0;;1:09.499;0;1:35.418;0;1:03.853;0;110.2;14:39.242;15:16:07.468;1:09.499;1:35.418;1:03.853;141.0;Gary WRIGHT;;B;1;;;
9;0;5;3:17.617;0;;57.119;0;1:28.574;0;51.924;2;127.6;17:56.859;15:19:25.085;0:57.119;1:28.574;0:51.924;176.2;Gary WRIGHT;;B;1;;;
9;0;6;3:17.420;0;;56.454;2;1:28.695;0;52.271;0;127.7;21:14.279;15:22:42.505;0:56.454;1:28.695;0:52.271;173.9;Gary WRIGHT;;B;1;;;
9;0;7;3:17.853;0;;57.019;0;1:28.620;0;52.214;0;127.4;24:32.132;15:26:00.358;0:57.019;1:28.620;0:52.214;174.8;Gary WRIGHT;;B;1;;;
9;0;8;3:19.406;0;;57.941;0;1:28.351;0;53.114;0;126.4;27:51.538;15:29:19.764;0:57.941;1:28.351;0:53.114;169.8;Gary WRIGHT;;B;1;;;
9;0;9;3:17.535;0;;57.395;0;1:27.754;0;52.386;0;127.6;31:09.073;15:32:37.299;0:57.395;1:27.754;0:52.386;175.6;Gary WRIGHT;;B;1;;;
9;0;10;3:17.418;0;;57.217;0;1:27.855;0;52.346;0;127.7;34:26.491;15:35:54.717;0:57.217;1:27.855;0:52.346;173.9;Gary WRIGHT;;B;1;;;
9;0;11;3:29.060;0;B;57.167;0;1:28.760;0;1:03.133;0;120.6;37:55.551;15:39:23.777;0:57.167;1:28.760;1:03.133;169.5;Gary WRIGHT;;B;1;;;
9;0;12;4:55.131;0;;2:33.817;0;1:28.413;0;52.901;0;85.4;42:50.682;15:44:18.908;2:33.817;1:28.413;0:52.901;166.9;Gary WRIGHT;0:02:04.522;B;1;;;
9;0;13;3:31.460;0;B;57.852;0;1:30.643;0;1:02.965;0;119.2;46:22.142;15:47:50.368;0:57.852;1:30.643;1:02.965;168.7;Gary WRIGHT;;B;1;;;
9;0;14;3:52.295;0;;1:30.391;0;1:28.400;0;53.504;0;108.5;50:14.437;15:51:42.663;1:30.391;1:28.400;0:53.504;162.7;Gary WRIGHT;0:00:59.925;B;1;;;
9;0;15;3:18.114;0;;57.141;0;1:28.513;0;52.460;0;127.3;53:32.551;15:55:00.777;0:57.141;1:28.513;0:52.460;170.9;Gary WRIGHT;;B;1;;;
9;0;16;3:16.636;2;;56.596;0;1:27.268;2;52.772;0;128.2;56:49.187;15:58:17.413;0:56.596;1:27.268;0:52.772;180.9;Gary WRIGHT;;B;1;;;
9;0;17;3:20.829;0;;59.106;0;1:28.835;0;52.888;0;125.6;1:00:10.016;16:01:38.242;0:59.106;1:28.835;0:52.888;169.3;Gary WRIGHT;;B;1;;;
9;0;18;3:17.267;0;;57.065;0;1:28.013;0;52.189;0;127.8;1:03:27.283;16:04:55.509;0:57.065;1:28.013;0:52.189;174.5;Gary WRIGHT;;B;1;;;
91;0;1;3:14.208;0;;57.775;0;1:27.039;0;49.394;0;127.6;3:14.208;15:04:42.434;0:57.775;1:27.039;0:49.394;170.9;Martin STROMMEN;;C;1;;;
91;0;2;3:16.022;0;;54.055;0;1:26.293;0;55.674;0;128.6;6:30.230;15:07:58.456;0:54.055;1:26.293;0:55.674;179.4;Martin STROMMEN;;C;1;;;
91;0;3;4:20.092;0;B;1:03.449;0;1:50.232;0;1:26.411;0;96.9;10:50.322;15:12:18.548;1:03.449;1:50.232;1:26.411;100.7;Martin STROMMEN;;C;1;;;
91;0;4;4:35.858;0;;2:18.753;0;1:27.173;0;49.932;0;91.4;15:26.180;15:16:54.406;2:18.753;1:27.173;0:49.932;187.2;Martin STROMMEN;0:01:39.385;C;1;;;
91;0;5;3:09.209;0;;53.245;0;1:26.986;0;48.978;2;133.3;18:35.389;15:20:03.615;0:53.245;1:26.986;0:48.978;176.8;Martin STROMMEN;;C;1;;;
91;0;6;3:09.801;0;;53.835;0;1:26.751;0;49.215;0;132.8;21:45.190;15:23:13.416;0:53.835;1:26.751;0:49.215;192.9;Martin STROMMEN;;C;1;;;
91;0;7;3:09.706;0;;53.210;0;1:26.883;0;49.613;0;132.9;24:54.896;15:26:23.122;0:53.210;1:26.883;0:49.613;179.1;Martin STROMMEN;;C;1;;;
91;0;8;3:10.910;0;;52.815;0;1:27.175;0;50.920;0;132.1;28:05.806;15:29:34.032;0:52.815;1:27.175;0:50.920;190.1;Martin STROMMEN;;C;1;;;
91;0;9;3:16.985;0;B;52.950;0;1:26.748;0;57.287;0;128.0;31:22.791;15:32:51.017;0:52.950;1:26.748;0:57.287;191.5;Martin STROMMEN;;C;1;;;
91;0;10;4:26.481;0;;2:12.082;0;1:24.954;2;49.445;0;94.6;35:49.272;15:37:17.498;2:12.082;1:24.954;0:49.445;180.3;Martin STROMMEN;0:01:33.076;C;1;;;
91;0;11;3:09.593;0;;52.539;0;1:26.815;0;50.239;0;133.0;38:58.865;15:40:27.091;0:52.539;1:26.815;0:50.239;181.8;Martin STROMMEN;;C;1;;;
91;0;12;3:09.255;0;;52.963;0;1:26.621;0;49.671;0;133.2;42:08.120;15:43:36.346;0:52.963;1:26.621;0:49.671;193.5;Martin STROMMEN;;C;1;;;
91;0;13;3:08.980;0;;52.479;0;1:26.593;0;49.908;0;133.4;45:17.100;15:46:45.326;0:52.479;1:26.593;0:49.908;191.5;Martin STROMMEN;;C;1;;;
91;0;14;3:09.304;0;;52.940;0;1:27.348;0;49.016;0;133.2;48:26.404;15:49:54.630;0:52.940;1:27.348;0:49.016;194.2;Martin STROMMEN;;C;1;;;
91;0;15;3:09.195;0;;52.581;0;1:26.971;0;49.643;0;133.3;51:35.599;15:53:03.825;0:52.581;1:26.971;0:49.643;200.0;Martin STROMMEN;;C;1;;;
91;0;16;3:08.352;0;;52.225;2;1:26.774;0;49.353;0;133.9;54:43.951;15:56:12.177;0:52.225;1:26.774;0:49.353;187.5;Martin STROMMEN;;C;1;;;
91;0;17;3:08.495;0;;52.324;0;1:26.978;0;49.193;0;133.8;57:52.446;15:59:20.672;0:52.324;1:26.978;0:49.193;196.0;Martin STROMMEN;;C;1;;;
91;0;18;3:08.294;2;;52.481;0;1:26.111;0;49.702;0;133.9;1:01:00.740;16:02:28.966;0:52.481;1:26.111;0:49.702;194.2;Martin STROMMEN;;C;1;;;
91;0;19;3:08.573;0;;52.365;0;1:26.677;0;49.531;0;133.7;1:04:09.313;16:05:37.539;0:52.365;1:26.677;0:49.531;196.0;Martin STROMMEN;;C;1;;;
98;0;1;3:11.596;0;;56.310;0;1:25.038;0;50.248;0;129.3;3:11.596;15:04:39.822;0:56.310;1:25.038;0:50.248;184.3;Graham PATTLE;;C;1;;;
98;0;2;3:07.085;0;;53.359;0;1:24.220;2;49.506;0;134.8;6:18.681;15:07:46.907;0:53.359;1:24.220;0:49.506;186.5;Graham PATTLE;;C;1;;;
98;0;3;4:19.570;0;;1:09.912;0;1:50.382;0;1:19.276;0;97.1;10:38.251;15:12:06.477;1:09.912;1:50.382;1:19.276;110.2;Graham PATTLE;;C;1;;;
98;0;4;3:51.950;0;;1:09.980;0;1:34.089;0;1:07.881;0;108.7;14:30.201;15:15:58.427;1:09.980;1:34.089;1:07.881;114.9;Graham PATTLE;;C;1;;;
98;0;5;3:07.394;0;;53.298;0;1:24.807;0;49.289;0;134.6;17:37.595;15:19:05.821;0:53.298;1:24.807;0:49.289;184.3;Graham PATTLE;;C;1;;;
98;0;6;3:07.244;0;;52.998;0;1:25.093;0;49.153;0;134.7;20:44.839;15:22:13.065;0:52.998;1:25.093;0:49.153;187.5;Graham PATTLE;;C;1;;;
98;0;7;3:09.847;0;;53.741;0;1:25.921;0;50.185;0;132.8;23:54.686;15:25:22.912;0:53.741;1:25.921;0:50.185;193.9;Graham PATTLE;;C;1;;;
98;0;8;3:07.019;0;;52.876;0;1:24.741;0;49.402;0;134.8;27:01.705;15:28:29.931;0:52.876;1:24.741;0:49.402;191.2;Graham PATTLE;;C;1;;;
98;0;9;3:05.858;2;;52.592;0;1:24.304;0;48.962;2;135.7;30:07.563;15:31:35.789;0:52.592;1:24.304;0:48.962;192.2;Graham PATTLE;;C;1;;;
98;0;10;3:12.561;0;B;53.068;0;1:24.396;0;55.097;0;130.9;33:20.124;15:34:48.350;0:53.068;1:24.396;0:55.097;180.0;Graham PATTLE;;C;1;;;
98;0;11;4:20.724;0;;2:06.465;0;1:24.888;0;49.371;0;96.7;37:40.848;15:39:09.074;2:06.465;1:24.888;0:49.371;174.8;Graham PATTLE;0:01:26.512;C;1;;;
98;0;12;3:06.897;0;;53.152;0;1:24.544;0;49.201;0;134.9;40:47.745;15:42:15.971;0:53.152;1:24.544;0:49.201;193.2;Graham PATTLE;;C;1;;;
98;0;13;3:08.870;0;;53.057;0;1:24.849;0;50.964;0;133.5;43:56.615;15:45:24.841;0:53.057;1:24.849;0:50.964;193.5;Graham PATTLE;;C;1;;;
98;0;14;3:07.300;0;;52.998;0;1:24.683;0;49.619;0;134.6;47:03.915;15:48:32.141;0:52.998;1:24.683;0:49.619;181.2;Graham PATTLE;;C;1;;;
98;0;15;3:07.439;0;;52.737;0;1:24.476;0;50.226;0;134.5;50:11.354;15:51:39.580;0:52.737;1:24.476;0:50.226;183.7;Graham PATTLE;;C;1;;;
98;0;16;3:08.223;0;;52.499;2;1:24.675;0;51.049;0;134.0;53:19.577;15:54:47.803;0:52.499;1:24.675;0:51.049;192.5;Graham PATTLE;;C;1;;;
98;0;17;3:09.518;0;;53.948;0;1:25.146;0;50.424;0;133.0;56:29.095;15:57:57.321;0:53.948;1:25.146;0:50.424;192.5;Graham PATTLE;;C;1;;;
98;0;18;3:08.945;0;;53.583;0;1:25.466;0;49.896;0;133.4;59:38.040;16:01:06.266;0:53.583;1:25.466;0:49.896;181.2;Graham PATTLE;;C;1;;;
98;0;19;3:09.590;0;;53.242;0;1:25.425;0;50.923;0;133.0;1:02:47.630;16:04:15.856;0:53.242;1:25.425;0:50.923;176.5;Graham PATTLE;;C;1;;;
