﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;12;3:20.505;0;;58.462;0;1:30.004;0;52.039;0;125.8;42:25.302;13:36:11.884;0:58.462;1:30.004;0:52.039;174.5;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;13;3:19.437;0;;57.787;0;1:30.539;0;51.111;0;126.4;45:44.739;13:39:31.321;0:57.787;1:30.539;0:51.111;158.8;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;14;3:18.733;0;;57.614;0;1:30.634;0;50.485;0;126.9;49:03.472;13:42:50.054;0:57.614;1:30.634;0:50.485;177.3;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;15;3:17.132;0;;57.883;0;1:29.280;0;49.969;2;127.9;52:20.604;13:46:07.186;0:57.883;1:29.280;0:49.969;162.4;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;16;3:15.810;2;;56.432;2;1:28.916;0;50.462;0;128.8;55:36.414;13:49:22.996;0:56.432;1:28.916;0:50.462;178.8;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;17;3:16.270;0;;57.233;0;1:28.764;2;50.273;0;128.5;58:52.684;13:52:39.266;0:57.233;1:28.764;0:50.273;170.9;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;18;3:17.721;0;;57.086;0;1:29.655;0;50.980;0;127.5;1:02:10.405;13:55:56.987;0:57.086;1:29.655;0:50.980;168.5;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
46;1;1;3:16.357;0;;58.144;0;1:28.822;0;49.391;0;126.2;3:16.357;12:57:02.939;0:58.144;1:28.822;0:49.391;175.0;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;2;3:07.282;0;;53.049;0;1:26.193;0;48.040;0;134.6;6:23.639;13:00:10.221;0:53.049;1:26.193;0:48.040;174.2;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;3;3:10.165;0;;52.755;0;1:26.842;0;50.568;0;132.6;9:33.804;13:03:20.386;0:52.755;1:26.842;0:50.568;169.5;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;4;3:11.201;0;;53.278;0;1:29.542;0;48.381;0;131.9;12:45.005;13:06:31.587;0:53.278;1:29.542;0:48.381;171.7;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;5;3:07.260;0;;53.190;0;1:25.413;0;48.657;0;134.6;15:52.265;13:09:38.847;0:53.190;1:25.413;0:48.657;175.3;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;6;3:08.771;0;;53.002;0;1:26.392;0;49.377;0;133.6;19:01.036;13:12:47.618;0:53.002;1:26.392;0:49.377;171.2;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;7;3:10.681;0;;53.634;0;1:25.659;0;51.388;0;132.2;22:11.717;13:15:58.299;0:53.634;1:25.659;0:51.388;192.5;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;8;3:15.538;0;B;53.674;0;1:25.558;0;56.306;0;128.9;25:27.255;13:19:13.837;0:53.674;1:25.558;0:56.306;167.4;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;9;4:49.300;0;;2:36.801;0;1:24.295;0;48.204;0;87.2;30:16.555;13:24:03.137;2:36.801;1:24.295;0:48.204;186.2;Bob STEVENS;0:02:09.035;NK HTGT;GTS10;;;
46;1;10;3:04.434;0;;52.867;0;1:23.951;2;47.616;0;136.7;33:20.989;13:27:07.571;0:52.867;1:23.951;0:47.616;186.9;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;11;3:05.147;0;;52.583;0;1:24.677;0;47.887;0;136.2;36:26.136;13:30:12.718;0:52.583;1:24.677;0:47.887;175.6;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;12;3:05.637;0;;52.322;0;1:25.263;0;48.052;0;135.8;39:31.773;13:33:18.355;0:52.322;1:25.263;0:48.052;175.3;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;13;3:04.933;0;;52.292;0;1:24.700;0;47.941;0;136.3;42:36.706;13:36:23.288;0:52.292;1:24.700;0:47.941;181.5;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;14;3:05.299;0;;51.824;0;1:25.270;0;48.205;0;136.1;45:42.005;13:39:28.587;0:51.824;1:25.270;0:48.205;178.5;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;15;3:04.772;0;;52.185;0;1:25.161;0;47.426;0;136.5;48:46.777;13:42:33.359;0:52.185;1:25.161;0:47.426;177.3;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;16;3:05.042;0;;51.842;0;1:25.568;0;47.632;0;136.3;51:51.819;13:45:38.401;0:51.842;1:25.568;0:47.632;173.1;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;17;3:05.881;0;;51.832;0;1:26.035;0;48.014;0;135.6;54:57.700;13:48:44.282;0:51.832;1:26.035;0:48.014;182.1;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;18;3:04.800;0;;51.658;2;1:25.156;0;47.986;0;136.4;58:02.500;13:51:49.082;0:51.658;1:25.156;0:47.986;178.5;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;19;3:05.618;0;;53.043;0;1:24.901;0;47.674;0;135.8;1:01:08.118;13:54:54.700;0:53.043;1:24.901;0:47.674;174.2;Bob STEVENS;;NK HTGT;GTS10;;;
46;1;20;3:03.496;2;;52.005;0;1:24.135;0;47.356;2;137.4;1:04:11.614;13:57:58.196;0:52.005;1:24.135;0:47.356;187.2;Bob STEVENS;;NK HTGT;GTS10;;;
48;1;1;3:10.931;0;;54.161;0;1:27.804;0;48.966;0;129.8;3:10.931;12:56:57.513;0:54.161;1:27.804;0:48.966;175.0;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;2;3:09.515;0;;52.592;0;1:28.391;0;48.532;0;133.0;6:20.446;13:00:07.028;0:52.592;1:28.391;0:48.532;172.8;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;3;3:10.988;0;;52.538;0;1:28.113;0;50.337;0;132.0;9:31.434;13:03:18.016;0:52.538;1:28.113;0:50.337;176.5;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;4;3:08.719;0;;52.573;0;1:27.367;0;48.779;0;133.6;12:40.153;13:06:26.735;0:52.573;1:27.367;0:48.779;182.4;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;5;3:08.507;0;;52.498;0;1:27.321;0;48.688;0;133.8;15:48.660;13:09:35.242;0:52.498;1:27.321;0:48.688;182.4;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;6;3:10.316;0;;52.887;0;1:27.376;0;50.053;0;132.5;18:58.976;13:12:45.558;0:52.887;1:27.376;0:50.053;189.5;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;7;3:10.572;0;;53.452;0;1:26.598;0;50.522;0;132.3;22:09.548;13:15:56.130;0:53.452;1:26.598;0:50.522;182.4;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;8;3:08.374;0;;52.106;0;1:26.957;0;49.311;0;133.9;25:17.922;13:19:04.504;0:52.106;1:26.957;0:49.311;191.5;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;9;3:18.526;0;B;52.068;0;1:27.949;0;58.509;0;127.0;28:36.448;13:22:23.030;0:52.068;1:27.949;0:58.509;167.7;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;10;4:56.763;0;;2:42.058;0;1:27.206;0;47.499;0;85.0;33:33.211;13:27:19.793;2:42.058;1:27.206;0:47.499;171.2;Frans VAN MAARSCHALKERWAART,;0:02:14.852;NK HTGT;GTS12;;;
48;1;11;3:06.491;0;;51.931;0;1:26.890;0;47.670;0;135.2;36:39.702;13:30:26.284;0:51.931;1:26.890;0:47.670;177.6;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;12;3:05.274;0;;51.386;0;1:25.742;2;48.146;0;136.1;39:44.976;13:33:31.558;0:51.386;1:25.742;0:48.146;169.0;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;13;3:04.408;0;;51.338;0;1:26.127;0;46.943;2;136.7;42:49.384;13:36:35.966;0:51.338;1:26.127;0:46.943;174.5;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;14;3:04.425;0;;50.647;2;1:26.389;0;47.389;0;136.7;45:53.809;13:39:40.391;0:50.647;1:26.389;0:47.389;186.2;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;15;3:05.032;0;;50.996;0;1:26.981;0;47.055;0;136.3;48:58.841;13:42:45.423;0:50.996;1:26.981;0:47.055;179.4;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;16;3:05.282;0;;51.621;0;1:26.447;0;47.214;0;136.1;52:04.123;13:45:50.705;0:51.621;1:26.447;0:47.214;184.0;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;17;3:05.662;0;;51.071;0;1:27.093;0;47.498;0;135.8;55:09.785;13:48:56.367;0:51.071;1:27.093;0:47.498;179.7;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;18;3:05.727;0;;51.121;0;1:27.280;0;47.326;0;135.8;58:15.512;13:52:02.094;0:51.121;1:27.280;0:47.326;178.5;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;19;3:05.994;0;;50.809;0;1:26.934;0;48.251;0;135.6;1:01:21.506;13:55:08.088;0:50.809;1:26.934;0:48.251;181.2;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
48;1;20;3:04.198;2;;50.864;0;1:26.217;0;47.117;0;136.9;1:04:25.704;13:58:12.286;0:50.864;1:26.217;0:47.117;184.9;Frans VAN MAARSCHALKERWAART,;;NK HTGT;GTS12;;;
51;1;1;3:36.509;0;;1:11.950;0;1:32.446;0;52.113;0;114.4;3:36.509;12:57:23.091;1:11.950;1:32.446;0:52.113;152.8;Franz DURRER;;TC & BHTGT;2;;;
51;1;2;3:20.889;0;;58.519;0;1:30.575;0;51.795;0;125.5;6:57.398;13:00:43.980;0:58.519;1:30.575;0:51.795;150.6;Franz DURRER;;TC & BHTGT;2;;;
51;1;3;3:29.405;0;;56.666;2;1:30.272;0;1:02.467;0;120.4;10:26.803;13:04:13.385;0:56.666;1:30.272;1:02.467;161.4;Franz DURRER;;TC & BHTGT;2;;;
51;1;4;3:55.403;0;B;1:15.523;0;1:35.603;0;1:04.277;0;107.1;14:22.206;13:08:08.788;1:15.523;1:35.603;1:04.277;153.6;Franz DURRER;;TC & BHTGT;2;;;
51;1;5;35:41.113;0;;33:13.868;0;1:35.900;0;51.345;2;11.8;50:03.319;13:43:49.901;33:13.868;1:35.900;0:51.345;151.0;Franz DURRER;0:32:35.143;TC & BHTGT;2;;;
51;1;6;3:18.606;0;;57.462;0;1:27.830;2;53.314;0;127.0;53:21.925;13:47:08.507;0:57.462;1:27.830;0:53.314;161.2;Franz DURRER;;TC & BHTGT;2;;;
51;1;7;3:19.433;0;;58.082;0;1:29.869;0;51.482;0;126.4;56:41.358;13:50:27.940;0:58.082;1:29.869;0:51.482;160.2;Franz DURRER;;TC & BHTGT;2;;;
51;1;8;3:18.063;2;;57.062;0;1:28.881;0;52.120;0;127.3;59:59.421;13:53:46.003;0:57.062;1:28.881;0:52.120;176.5;Franz DURRER;;TC & BHTGT;2;;;
51;1;9;3:18.579;0;;57.876;0;1:28.650;0;52.053;0;127.0;1:03:18.000;13:57:04.582;0:57.876;1:28.650;0:52.053;175.3;Franz DURRER;;TC & BHTGT;2;;;
52;1;1;3:20.752;0;;1:00.596;0;1:29.904;0;50.252;0;123.4;3:20.752;12:57:07.334;1:00.596;1:29.904;0:50.252;164.1;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;2;3:07.174;0;;52.822;0;1:26.564;0;47.788;0;134.7;6:27.926;13:00:14.508;0:52.822;1:26.564;0:47.788;183.7;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;3;3:06.919;0;;53.440;0;1:25.576;2;47.903;0;134.9;9:34.845;13:03:21.427;0:53.440;1:25.576;0:47.903;182.4;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;4;3:08.046;0;;53.360;0;1:27.192;0;47.494;0;134.1;12:42.891;13:06:29.473;0:53.360;1:27.192;0:47.494;185.2;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;5;3:07.787;0;;52.601;0;1:26.677;0;48.509;0;134.3;15:50.678;13:09:37.260;0:52.601;1:26.677;0:48.509;176.2;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;6;3:09.389;0;;52.405;0;1:28.003;0;48.981;0;133.1;19:00.067;13:12:46.649;0:52.405;1:28.003;0:48.981;181.5;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;7;3:07.538;0;;52.858;0;1:26.555;0;48.125;0;134.4;22:07.605;13:15:54.187;0:52.858;1:26.555;0:48.125;178.2;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;8;3:08.387;0;;51.559;0;1:28.108;0;48.720;0;133.8;25:15.992;13:19:02.574;0:51.559;1:28.108;0:48.720;175.9;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;9;3:05.814;0;;52.026;0;1:26.296;0;47.492;0;135.7;28:21.806;13:22:08.388;0:52.026;1:26.296;0:47.492;188.2;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;10;3:07.135;0;;52.653;0;1:26.832;0;47.650;0;134.7;31:28.941;13:25:15.523;0:52.653;1:26.832;0:47.650;176.8;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;11;3:15.891;0;B;52.033;0;1:26.351;0;57.507;0;128.7;34:44.832;13:28:31.414;0:52.033;1:26.351;0:57.507;184.3;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;12;4:58.523;0;;2:43.155;0;1:26.545;0;48.823;0;84.5;39:43.355;13:33:29.937;2:43.155;1:26.545;0:48.823;168.7;Rhea SAUTTER;0:02:17.936;NK HTGT;GTS12;;;
52;1;13;3:07.561;0;;;0;;0;47.426;0;134.4;42:50.916;13:36:37.498;;;0:47.426;;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;14;3:06.937;0;;51.418;2;1:26.538;0;48.981;0;134.9;45:57.853;13:39:44.435;0:51.418;1:26.538;0:48.981;182.1;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;15;3:05.734;0;;51.604;0;1:25.706;0;48.424;0;135.8;49:03.587;13:42:50.169;0:51.604;1:25.706;0:48.424;186.9;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;16;3:03.961;2;;51.667;0;1:25.620;0;46.674;2;137.1;52:07.548;13:45:54.130;0:51.667;1:25.620;0:46.674;185.9;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;17;3:05.727;0;;51.942;0;1:26.549;0;47.236;0;135.8;55:13.275;13:48:59.857;0:51.942;1:26.549;0:47.236;169.3;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;18;3:06.185;0;;51.751;0;1:26.459;0;47.975;0;135.4;58:19.460;13:52:06.042;0:51.751;1:26.459;0:47.975;185.2;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;19;3:05.130;0;;51.801;0;1:25.793;0;47.536;0;136.2;1:01:24.590;13:55:11.172;0:51.801;1:25.793;0:47.536;187.5;Rhea SAUTTER;;NK HTGT;GTS12;;;
52;1;20;3:05.755;0;;51.985;0;1:26.878;0;46.892;0;135.7;1:04:30.345;13:58:16.927;0:51.985;1:26.878;0:46.892;183.7;Rhea SAUTTER;;NK HTGT;GTS12;;;
53;1;1;3:19.037;0;;1:01.908;0;1:27.463;0;49.666;0;124.5;3:19.037;12:57:05.619;1:01.908;1:27.463;0:49.666;177.3;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;2;3:06.913;0;;52.724;0;1:26.172;0;48.017;0;134.9;6:25.950;13:00:12.532;0:52.724;1:26.172;0:48.017;183.7;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;3;3:06.934;0;;51.481;0;1:25.060;0;50.393;0;134.9;9:32.884;13:03:19.466;0:51.481;1:25.060;0:50.393;193.2;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;4;3:01.348;0;;51.495;0;1:23.184;0;46.669;0;139.0;12:34.232;13:06:20.814;0:51.495;1:23.184;0:46.669;203.4;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;5;3:00.629;0;;50.260;0;1:24.578;0;45.791;2;139.6;15:34.861;13:09:21.443;0:50.260;1:24.578;0:45.791;213.9;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;6;2:59.884;2;;49.865;2;1:23.165;0;46.854;0;140.2;18:34.745;13:12:21.327;0:49.865;1:23.165;0:46.854;206.9;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;7;3:03.636;0;;51.076;0;1:24.725;0;47.835;0;137.3;21:38.381;13:15:24.963;0:51.076;1:24.725;0:47.835;186.2;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;8;3:16.053;0;B;54.876;0;1:24.259;0;56.918;0;128.6;24:54.434;13:18:41.016;0:54.876;1:24.259;0:56.918;196.0;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;9;5:14.744;0;;3:00.868;0;1:26.083;0;47.793;0;80.1;30:09.178;13:23:55.760;3:00.868;1:26.083;0:47.793;153.8;Rainer VORKÖPPER;0:02:30.044;TC & BHTGT;2;;;
53;1;10;3:00.948;0;;51.049;0;1:23.493;0;46.406;0;139.3;33:10.126;13:26:56.708;0:51.049;1:23.493;0:46.406;208.5;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;11;3:00.851;0;;50.199;0;1:23.721;0;46.931;0;139.4;36:10.977;13:29:57.559;0:50.199;1:23.721;0:46.931;217.7;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;12;3:00.049;0;;49.983;0;1:23.596;0;46.470;0;140.0;39:11.026;13:32:57.608;0:49.983;1:23.596;0:46.470;200.0;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;13;3:02.346;0;;50.426;0;1:23.929;0;47.991;0;138.3;42:13.372;13:35:59.954;0:50.426;1:23.929;0:47.991;205.3;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;14;3:00.646;0;;50.346;0;1:23.114;2;47.186;0;139.6;45:14.018;13:39:00.600;0:50.346;1:23.114;0:47.186;218.2;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;15;3:02.448;0;;51.172;0;1:23.512;0;47.764;0;138.2;48:16.466;13:42:03.048;0:51.172;1:23.512;0:47.764;189.1;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;16;3:05.053;0;;52.393;0;1:24.281;0;48.379;0;136.3;51:21.519;13:45:08.101;0:52.393;1:24.281;0:48.379;200.4;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;17;3:05.737;0;;52.657;0;1:24.974;0;48.106;0;135.8;54:27.256;13:48:13.838;0:52.657;1:24.974;0:48.106;203.8;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;18;3:04.892;0;;51.943;0;1:24.537;0;48.412;0;136.4;57:32.148;13:51:18.730;0:51.943;1:24.537;0:48.412;208.1;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;19;3:05.354;0;;51.769;0;1:24.746;0;48.839;0;136.0;1:00:37.502;13:54:24.084;0:51.769;1:24.746;0:48.839;192.2;Rainer VORKÖPPER;;TC & BHTGT;2;;;
53;1;20;3:05.818;0;;51.767;0;1:25.099;0;48.952;0;135.7;1:03:43.320;13:57:29.902;0:51.767;1:25.099;0:48.952;213.9;Rainer VORKÖPPER;;TC & BHTGT;2;;;
57;1;1;3:23.284;0;;1:03.248;0;1:29.559;0;50.477;0;121.9;3:23.284;12:57:09.866;1:03.248;1:29.559;0:50.477;175.6;Detlef WALTER;;TC & BHTGT;1;;;
57;1;2;3:13.021;0;;54.124;0;1:28.796;0;50.101;0;130.6;6:36.305;13:00:22.887;0:54.124;1:28.796;0:50.101;193.2;Detlef WALTER;;TC & BHTGT;1;;;
57;1;3;3:13.991;0;;54.963;0;1:28.595;0;50.433;0;130.0;9:50.296;13:03:36.878;0:54.963;1:28.595;0:50.433;184.6;Detlef WALTER;;TC & BHTGT;1;;;
57;1;4;3:13.792;0;;56.244;0;1:27.455;0;50.093;0;130.1;13:04.088;13:06:50.670;0:56.244;1:27.455;0:50.093;169.8;Detlef WALTER;;TC & BHTGT;1;;;
57;1;5;3:12.847;0;;55.718;0;1:27.438;0;49.691;0;130.7;16:16.935;13:10:03.517;0:55.718;1:27.438;0:49.691;156.5;Detlef WALTER;;TC & BHTGT;1;;;
57;1;6;3:10.700;0;;55.161;0;1:26.441;0;49.098;0;132.2;19:27.635;13:13:14.217;0:55.161;1:26.441;0:49.098;169.5;Detlef WALTER;;TC & BHTGT;1;;;
57;1;7;3:23.687;0;B;53.900;0;1:27.573;0;1:02.214;0;123.8;22:51.322;13:16:37.904;0:53.900;1:27.573;1:02.214;169.0;Detlef WALTER;;TC & BHTGT;1;;;
57;1;8;4:54.591;0;;2:38.033;0;1:27.347;0;49.211;0;85.6;27:45.913;13:21:32.495;2:38.033;1:27.347;0:49.211;158.4;Detlef WALTER;0:02:09.551;TC & BHTGT;1;;;
57;1;9;3:09.108;2;;53.865;0;1:26.281;0;48.962;0;133.3;30:55.021;13:24:41.603;0:53.865;1:26.281;0:48.962;174.5;Detlef WALTER;;TC & BHTGT;1;;;
57;1;10;3:11.656;0;;54.986;0;1:27.219;0;49.451;0;131.6;34:06.677;13:27:53.259;0:54.986;1:27.219;0:49.451;157.0;Detlef WALTER;;TC & BHTGT;1;;;
57;1;11;3:11.039;0;;54.747;0;1:26.988;0;49.304;0;132.0;37:17.716;13:31:04.298;0:54.747;1:26.988;0:49.304;166.2;Detlef WALTER;;TC & BHTGT;1;;;
57;1;12;3:11.336;0;;55.121;0;1:27.114;0;49.101;0;131.8;40:29.052;13:34:15.634;0:55.121;1:27.114;0:49.101;158.4;Detlef WALTER;;TC & BHTGT;1;;;
57;1;13;3:10.019;0;;54.230;0;1:26.427;0;49.362;0;132.7;43:39.071;13:37:25.653;0:54.230;1:26.427;0:49.362;160.5;Detlef WALTER;;TC & BHTGT;1;;;
57;1;14;3:10.834;0;;54.193;0;1:27.854;0;48.787;2;132.1;46:49.905;13:40:36.487;0:54.193;1:27.854;0:48.787;163.6;Detlef WALTER;;TC & BHTGT;1;;;
57;1;15;3:09.662;0;;53.882;0;1:26.703;0;49.077;0;132.9;49:59.567;13:43:46.149;0:53.882;1:26.703;0:49.077;166.9;Detlef WALTER;;TC & BHTGT;1;;;
57;1;16;3:10.075;0;;55.195;0;1:26.025;2;48.855;0;132.7;53:09.642;13:46:56.224;0:55.195;1:26.025;0:48.855;164.1;Detlef WALTER;;TC & BHTGT;1;;;
57;1;17;3:09.451;0;;53.849;2;1:26.555;0;49.047;0;133.1;56:19.093;13:50:05.675;0:53.849;1:26.555;0:49.047;167.7;Detlef WALTER;;TC & BHTGT;1;;;
57;1;18;3:11.183;0;;54.830;0;1:26.367;0;49.986;0;131.9;59:30.276;13:53:16.858;0:54.830;1:26.367;0:49.986;173.1;Detlef WALTER;;TC & BHTGT;1;;;
57;1;19;3:11.093;0;;54.679;0;1:26.821;0;49.593;0;131.9;1:02:41.369;13:56:27.951;0:54.679;1:26.821;0:49.593;178.8;Detlef WALTER;;TC & BHTGT;1;;;
59;1;1;3:38.175;0;;1:10.746;0;1:34.098;0;53.331;0;113.6;3:38.175;12:57:24.757;1:10.746;1:34.098;0:53.331;150.6;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;2;3:20.981;0;;57.316;0;1:32.053;0;51.612;0;125.5;6:59.156;13:00:45.738;0:57.316;1:32.053;0:51.612;153.8;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;3;3:16.281;0;;55.836;0;1:28.560;0;51.885;0;128.5;10:15.437;13:04:02.019;0:55.836;1:28.560;0:51.885;174.5;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;4;3:17.767;0;;57.576;0;1:28.769;0;51.422;0;127.5;13:33.204;13:07:19.786;0:57.576;1:28.769;0:51.422;169.3;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;5;3:15.287;0;;56.701;0;1:28.069;0;50.517;0;129.1;16:48.491;13:10:35.073;0:56.701;1:28.069;0:50.517;178.5;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;6;3:13.633;2;;56.202;0;1:27.065;2;50.366;2;130.2;20:02.124;13:13:48.706;0:56.202;1:27.065;0:50.366;165.4;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;7;3:15.514;0;;55.407;2;1:28.508;0;51.599;0;129.0;23:17.638;13:17:04.220;0:55.407;1:28.508;0:51.599;182.7;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;8;3:15.941;0;;56.724;0;1:28.356;0;50.861;0;128.7;26:33.579;13:20:20.161;0:56.724;1:28.356;0:50.861;174.2;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;9;3:29.818;0;B;57.332;0;1:29.779;0;1:02.707;0;120.2;30:03.397;13:23:49.979;0:57.332;1:29.779;1:02.707;167.2;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;10;6:15.113;0;;3:48.921;0;1:31.260;0;54.932;0;67.2;36:18.510;13:30:05.092;3:48.921;1:31.260;0:54.932;159.5;Clemens WIEN,;0:03:13.926;TC & BHTGT;1;;;
59;1;11;3:26.596;0;;58.660;0;1:33.078;0;54.858;0;122.0;39:45.106;13:33:31.688;0:58.660;1:33.078;0:54.858;147.7;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;12;3:19.902;0;;57.973;0;1:29.465;0;52.464;0;126.1;43:05.008;13:36:51.590;0:57.973;1:29.465;0:52.464;144.2;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;13;3:19.043;0;;57.256;0;1:29.314;0;52.473;0;126.7;46:24.051;13:40:10.633;0:57.256;1:29.314;0:52.473;152.5;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;14;3:15.766;0;;56.065;0;1:28.622;0;51.079;0;128.8;49:39.817;13:43:26.399;0:56.065;1:28.622;0:51.079;156.1;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;15;3:16.104;0;;56.402;0;1:28.158;0;51.544;0;128.6;52:55.921;13:46:42.503;0:56.402;1:28.158;0:51.544;157.2;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;16;3:15.587;0;;55.459;0;1:28.553;0;51.575;0;128.9;56:11.508;13:49:58.090;0:55.459;1:28.553;0:51.575;156.3;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;17;3:17.608;0;;56.440;0;1:28.618;0;52.550;0;127.6;59:29.116;13:53:15.698;0:56.440;1:28.618;0:52.550;159.3;Clemens WIEN,;;TC & BHTGT;1;;;
59;1;18;3:19.612;0;;57.902;0;1:29.443;0;52.267;0;126.3;1:02:48.728;13:56:35.310;0:57.902;1:29.443;0:52.267;171.4;Clemens WIEN,;;TC & BHTGT;1;;;
