﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;9;3:42.085;0;;1:02.952;0;1:33.739;0;1:05.394;0;113.5;32:19.012;13:05:10.163;1:02.952;1:33.739;1:05.394;128.1;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;62.952;93.739;65.394;
63;1;10;3:40.421;0;;1:03.427;0;1:36.978;0;1:00.016;0;114.4;35:59.433;13:08:50.584;1:03.427;1:36.978;1:00.016;153.6;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;SF;63.427;96.978;60.016;
63;1;11;4:11.789;0;;1:07.401;0;1:37.081;0;1:27.307;0;100.1;40:11.222;13:13:02.373;1:07.401;1:37.081;1:27.307;73.1;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;SF;67.401;97.081;87.307;
63;1;12;3:37.047;0;;1:00.797;0;1:35.996;0;1:00.254;0;116.2;43:48.269;13:16:39.420;1:00.797;1:35.996;1:00.254;154.3;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;60.797;95.996;60.254;
63;1;13;3:24.895;2;;1:00.602;0;1:30.136;2;54.157;0;123.1;47:13.164;13:20:04.315;1:00.602;1:30.136;0:54.157;161.2;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;60.602;90.136;54.157;
63;1;14;3:25.192;0;;1:00.477;0;1:31.612;0;53.103;2;122.9;50:38.356;13:23:29.507;1:00.477;1:31.612;0:53.103;161.9;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;60.477;91.612;53.103;
63;1;15;3:26.825;0;;59.959;2;1:30.506;0;56.360;0;121.9;54:05.181;13:26:56.332;0:59.959;1:30.506;0:56.360;162.9;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;59.959;90.506;56.360;
63;1;16;3:26.232;0;;1:01.701;0;1:30.843;0;53.688;0;122.3;57:31.413;13:30:22.564;1:01.701;1:30.843;0:53.688;164.4;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;61.701;90.843;53.688;
63;1;17;3:29.363;0;;1:01.606;0;1:33.665;0;54.092;0;120.4;1:01:00.776;13:33:51.927;1:01.606;1:33.665;0:54.092;143.6;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;GF;61.606;93.665;54.092;
63;1;18;3:31.191;0;;1:03.290;0;1:31.817;0;56.084;0;119.4;1:04:31.967;13:37:23.118;1:03.290;1:31.817;0:56.084;155.4;Jeremy LEBOULENGER;;Cl. 3;Gr. 2;;;FF;63.290;91.817;56.084;
66;1;1;3:29.763;0;;1:09.896;0;1:29.111;0;50.756;0;118.1;3:29.763;12:36:20.914;1:09.896;1:29.111;0:50.756;158.6;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;69.896;89.111;50.756;
66;1;2;3:16.805;0;;58.966;0;1:26.210;0;51.629;0;128.1;6:46.568;12:39:37.719;0:58.966;1:26.210;0:51.629;155.2;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.966;86.210;51.629;
66;1;3;3:15.792;0;;58.114;0;1:26.169;0;51.509;0;128.8;10:02.360;12:42:53.511;0:58.114;1:26.169;0:51.509;158.1;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.114;86.169;51.509;
66;1;4;3:15.011;0;;58.443;0;1:25.725;0;50.843;0;129.3;13:17.371;12:46:08.522;0:58.443;1:25.725;0:50.843;159.1;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.443;85.725;50.843;
66;1;5;3:16.240;0;;58.331;0;1:25.951;0;51.958;0;128.5;16:33.611;12:49:24.762;0:58.331;1:25.951;0:51.958;154.3;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.331;85.951;51.958;
66;1;6;3:20.961;0;;58.295;0;1:25.952;0;56.714;0;125.5;19:54.572;12:52:45.723;0:58.295;1:25.952;0:56.714;158.4;Pascal BACHMANN;;Cl. 2;Gr. 1;;;SF;58.295;85.952;56.714;
66;1;7;4:09.243;0;;1:29.855;0;1:41.111;0;58.277;0;101.2;24:03.815;12:56:54.966;1:29.855;1:41.111;0:58.277;95.6;Pascal BACHMANN;;Cl. 2;Gr. 1;;;SF;89.855;101.111;58.277;
66;1;8;3:48.025;0;;1:09.828;0;1:38.734;0;59.463;0;110.6;27:51.840;13:00:42.991;1:09.828;1:38.734;0:59.463;131.4;Pascal BACHMANN;;Cl. 2;Gr. 1;;;SF;69.828;98.734;59.463;
66;1;9;4:12.474;0;;1:10.057;0;1:57.034;0;1:05.383;0;99.9;32:04.314;13:04:55.465;1:10.057;1:57.034;1:05.383;64.3;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;70.057;117.034;65.383;
66;1;10;3:16.340;0;;58.360;0;1:25.579;0;52.401;0;128.4;35:20.654;13:08:11.805;0:58.360;1:25.579;0:52.401;160.0;Pascal BACHMANN;;Cl. 2;Gr. 1;;;SF;58.360;85.579;52.401;
66;1;11;4:04.269;0;;1:09.357;0;1:43.615;0;1:11.297;0;103.2;39:24.923;13:12:16.074;1:09.357;1:43.615;1:11.297;154.5;Pascal BACHMANN;;Cl. 2;Gr. 1;;;SF;69.357;103.615;71.297;
66;1;12;3:52.052;0;;1:09.978;0;1:43.269;0;58.805;0;108.7;43:16.975;13:16:08.126;1:09.978;1:43.269;0:58.805;124.1;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;69.978;103.269;58.805;
66;1;13;3:15.350;0;;57.831;0;1:27.143;0;50.376;2;129.1;46:32.325;13:19:23.476;0:57.831;1:27.143;0:50.376;153.2;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;57.831;87.143;50.376;
66;1;14;3:16.004;0;;58.260;0;1:25.492;0;52.252;0;128.6;49:48.329;13:22:39.480;0:58.260;1:25.492;0:52.252;155.2;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.260;85.492;52.252;
66;1;15;3:16.538;0;;58.457;0;1:26.102;0;51.979;0;128.3;53:04.867;13:25:56.018;0:58.457;1:26.102;0:51.979;161.4;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.457;86.102;51.979;
66;1;16;3:14.098;2;;57.719;2;1:25.390;0;50.989;0;129.9;56:18.965;13:29:10.116;0:57.719;1:25.390;0:50.989;159.5;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;57.719;85.390;50.989;
66;1;17;3:15.408;0;;58.212;0;1:25.320;2;51.876;0;129.0;59:34.373;13:32:25.524;0:58.212;1:25.320;0:51.876;160.7;Pascal BACHMANN;;Cl. 2;Gr. 1;;;GF;58.212;85.320;51.876;
66;1;18;3:16.070;0;;58.808;0;1:25.995;0;51.267;0;128.6;1:02:50.443;13:35:41.594;0:58.808;1:25.995;0:51.267;156.3;Pascal BACHMANN;;Cl. 2;Gr. 1;;;FF;58.808;85.995;51.267;
69;1;1;4:03.860;0;;1:27.036;0;1:39.551;0;57.273;0;101.6;4:03.860;12:36:55.011;1:27.036;1:39.551;0:57.273;149.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;87.036;99.551;57.273;
69;1;2;3:31.670;0;;1:03.711;0;1:33.538;0;54.421;0;119.1;7:35.530;12:40:26.681;1:03.711;1:33.538;0:54.421;154.9;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;63.711;93.538;54.421;
69;1;3;3:30.322;0;;1:02.895;0;1:32.633;0;54.794;0;119.9;11:05.852;12:43:57.003;1:02.895;1:32.633;0:54.794;153.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;62.895;92.633;54.794;
69;1;4;3:27.784;0;;1:02.017;0;1:30.870;0;54.897;0;121.3;14:33.636;12:47:24.787;1:02.017;1:30.870;0:54.897;158.6;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;62.017;90.870;54.897;
69;1;5;3:30.242;0;;1:03.658;0;1:31.842;0;54.742;0;119.9;18:03.878;12:50:55.029;1:03.658;1:31.842;0:54.742;154.5;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;63.658;91.842;54.742;
69;1;6;3:38.114;0;;1:03.562;0;1:35.736;0;58.816;0;115.6;21:41.992;12:54:33.143;1:03.562;1:35.736;0:58.816;152.5;Patrick ANCELET;;Cl. 3;Gr. 2;;;SF;63.562;95.736;58.816;
69;1;7;3:32.085;0;;1:03.668;0;1:33.200;0;55.217;0;118.9;25:14.077;12:58:05.228;1:03.668;1:33.200;0:55.217;153.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;SF;63.668;93.200;55.217;
69;1;8;3:27.980;0;;1:02.595;0;1:30.843;0;54.542;0;121.2;28:42.057;13:01:33.208;1:02.595;1:30.843;0:54.542;157.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;SF;62.595;90.843;54.542;
69;1;9;3:39.083;0;;1:01.762;0;1:32.741;0;1:04.580;0;115.1;32:21.140;13:05:12.291;1:01.762;1:32.741;1:04.580;148.6;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.762;92.741;64.580;
69;1;10;3:39.311;0;;1:03.598;0;1:36.234;0;59.479;0;115.0;36:00.451;13:08:51.602;1:03.598;1:36.234;0:59.479;150.6;Patrick ANCELET;;Cl. 3;Gr. 2;;;SF;63.598;96.234;59.479;
69;1;11;4:12.003;0;;1:07.428;0;1:36.463;0;1:28.112;0;100.1;40:12.454;13:13:03.605;1:07.428;1:36.463;1:28.112;70.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;SF;67.428;96.463;88.112;
69;1;12;3:36.856;0;;1:01.380;0;1:34.826;0;1:00.650;0;116.3;43:49.310;13:16:40.461;1:01.380;1:34.826;1:00.650;159.1;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.380;94.826;60.650;
69;1;13;3:25.537;2;;1:01.343;2;1:30.023;2;54.171;0;122.7;47:14.847;13:20:05.998;1:01.343;1:30.023;0:54.171;157.7;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.343;90.023;54.171;
69;1;14;3:27.053;0;;1:01.500;0;1:30.808;0;54.745;0;121.8;50:41.900;13:23:33.051;1:01.500;1:30.808;0:54.745;157.0;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.500;90.808;54.745;
69;1;15;3:26.777;0;;1:01.855;0;1:30.698;0;54.224;0;121.9;54:08.677;13:26:59.828;1:01.855;1:30.698;0:54.224;158.4;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.855;90.698;54.224;
69;1;16;3:26.429;0;;1:01.487;0;1:31.034;0;53.908;2;122.1;57:35.106;13:30:26.257;1:01.487;1:31.034;0:53.908;158.4;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;61.487;91.034;53.908;
69;1;17;3:27.931;0;;1:02.133;0;1:31.250;0;54.548;0;121.3;1:01:03.037;13:33:54.188;1:02.133;1:31.250;0:54.548;156.5;Patrick ANCELET;;Cl. 3;Gr. 2;;;GF;62.133;91.250;54.548;
69;1;18;3:28.036;0;;1:01.427;0;1:31.880;0;54.729;0;121.2;1:04:31.073;13:37:22.224;1:01.427;1:31.880;0:54.729;156.1;Patrick ANCELET;;Cl. 3;Gr. 2;;;FF;61.427;91.880;54.729;
7;1;1;3:07.217;0;;54.496;0;1:24.617;0;48.104;0;132.3;3:07.217;12:35:58.368;0:54.496;1:24.617;0:48.104;175.9;Philippe GASO;;Cl. 1;Gr. 1;;;GF;54.496;84.617;48.104;
7;1;2;3:05.730;0;;53.430;0;1:24.256;0;48.044;0;135.8;6:12.947;12:39:04.098;0:53.430;1:24.256;0:48.044;179.4;Philippe GASO;;Cl. 1;Gr. 1;;;GF;53.430;84.256;48.044;
7;1;3;3:05.132;0;;52.943;0;1:24.084;0;48.105;0;136.2;9:18.079;12:42:09.230;0:52.943;1:24.084;0:48.105;179.1;Philippe GASO;;Cl. 1;Gr. 1;;;GF;52.943;84.084;48.105;
7;1;4;3:05.433;0;;52.860;0;1:24.613;0;47.960;0;136.0;12:23.512;12:45:14.663;0:52.860;1:24.613;0:47.960;180.6;Philippe GASO;;Cl. 1;Gr. 1;;;GF;52.860;84.613;47.960;
7;1;5;3:05.654;0;;52.826;2;1:24.565;0;48.263;0;135.8;15:29.166;12:48:20.317;0:52.826;1:24.565;0:48.263;179.7;Philippe GASO;;Cl. 1;Gr. 1;;;GF;52.826;84.565;48.263;
7;1;6;3:04.125;2;;52.935;0;1:23.316;2;47.874;2;136.9;18:33.291;12:51:24.442;0:52.935;1:23.316;0:47.874;179.7;Philippe GASO;;Cl. 1;Gr. 1;;;GF;52.935;83.316;47.874;
7;1;7;3:19.892;0;;57.617;0;1:30.946;0;51.329;0;126.1;21:53.183;12:54:44.334;0:57.617;1:30.946;0:51.329;135.5;Philippe GASO;;Cl. 1;Gr. 1;;;SF;57.617;90.946;51.329;
7;1;8;3:27.406;0;;1:00.241;0;1:31.836;0;55.329;0;121.6;25:20.589;12:58:11.740;1:00.241;1:31.836;0:55.329;130.1;Philippe GASO;;Cl. 1;Gr. 1;;;SF;60.241;91.836;55.329;
7;1;9;3:30.206;0;;1:01.627;0;1:31.650;0;56.929;0;119.9;28:50.795;13:01:41.946;1:01.627;1:31.650;0:56.929;144.8;Philippe GASO;;Cl. 1;Gr. 1;;;SF;61.627;91.650;56.929;
7;1;10;3:33.898;0;;58.575;0;1:30.060;0;1:05.263;0;117.9;32:24.693;13:05:15.844;0:58.575;1:30.060;1:05.263;137.6;Philippe GASO;;Cl. 1;Gr. 1;;;GF;58.575;90.060;65.263;
7;1;11;3:14.425;0;;55.594;0;1:26.887;0;51.944;0;129.7;35:39.118;13:08:30.269;0:55.594;1:26.887;0:51.944;181.2;Philippe GASO;;Cl. 1;Gr. 1;;;SF;55.594;86.887;51.944;
7;1;12;4:06.964;0;;1:11.875;0;1:36.364;0;1:18.725;0;102.1;39:46.082;13:12:37.233;1:11.875;1:36.364;1:18.725;99.1;Philippe GASO;;Cl. 1;Gr. 1;;;SF;71.875;96.364;78.725;
7;1;13;3:46.545;0;;1:06.323;0;1:41.172;0;59.050;0;111.3;43:32.627;13:16:23.778;1:06.323;1:41.172;0:59.050;112.1;Philippe GASO;;Cl. 1;Gr. 1;;;GF;66.323;101.172;59.050;
7;1;14;3:06.930;0;;54.033;0;1:24.726;0;48.171;0;134.9;46:39.557;13:19:30.708;0:54.033;1:24.726;0:48.171;180.0;Philippe GASO;;Cl. 1;Gr. 1;;;GF;54.033;84.726;48.171;
7;1;15;3:08.718;0;;53.925;0;1:24.118;0;50.675;0;133.6;49:48.275;13:22:39.426;0:53.925;1:24.118;0:50.675;176.8;Philippe GASO;;Cl. 1;Gr. 1;;;GF;53.925;84.118;50.675;
7;1;16;3:08.504;0;;54.630;0;1:24.375;0;49.499;0;133.8;52:56.779;13:25:47.930;0:54.630;1:24.375;0:49.499;177.9;Philippe GASO;;Cl. 1;Gr. 1;;;GF;54.630;84.375;49.499;
7;1;17;3:05.570;0;;53.459;0;1:24.004;0;48.107;0;135.9;56:02.349;13:28:53.500;0:53.459;1:24.004;0:48.107;177.9;Philippe GASO;;Cl. 1;Gr. 1;;;GF;53.459;84.004;48.107;
7;1;18;3:05.814;0;;53.719;0;1:23.788;0;48.307;0;135.7;59:08.163;13:31:59.314;0:53.719;1:23.788;0:48.307;177.9;Philippe GASO;;Cl. 1;Gr. 1;;;GF;53.719;83.788;48.307;
7;1;19;3:06.237;0;;53.637;0;1:24.616;0;47.984;0;135.4;1:02:14.400;13:35:05.551;0:53.637;1:24.616;0:47.984;175.9;Philippe GASO;;Cl. 1;Gr. 1;;;FF;53.637;84.616;47.984;
71;1;1;3:42.454;0;;1:17.934;0;1:30.808;0;53.712;0;111.4;3:42.454;12:36:33.605;1:17.934;1:30.808;0:53.712;157.9;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;77.934;90.808;53.712;
71;1;2;3:22.959;0;;1:00.943;0;1:28.740;0;53.276;0;124.2;7:05.413;12:39:56.564;1:00.943;1:28.740;0:53.276;157.4;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.943;88.740;53.276;
71;1;3;3:23.805;0;;59.818;2;1:29.968;0;54.019;0;123.7;10:29.218;12:43:20.369;0:59.818;1:29.968;0:54.019;153.8;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;59.818;89.968;54.019;
71;1;4;3:22.599;0;;1:00.352;0;1:29.010;0;53.237;0;124.5;13:51.817;12:46:42.968;1:00.352;1:29.010;0:53.237;161.7;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.352;89.010;53.237;
71;1;5;3:21.314;2;;1:00.023;0;1:28.242;2;53.049;0;125.2;17:13.131;12:50:04.282;1:00.023;1:28.242;0:53.049;159.5;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.023;88.242;53.049;
71;1;6;3:26.500;0;;1:00.741;0;1:30.709;0;55.050;0;122.1;20:39.631;12:53:30.782;1:00.741;1:30.709;0:55.050;155.6;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;SF;60.741;90.709;55.050;
71;1;7;3:39.340;0;;1:03.451;0;1:34.509;0;1:01.380;0;115.0;24:18.971;12:57:10.122;1:03.451;1:34.509;1:01.380;147.3;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;SF;63.451;94.509;61.380;
71;1;8;3:47.741;0;;1:09.456;0;1:38.681;0;59.604;0;110.7;28:06.712;13:00:57.863;1:09.456;1:38.681;0:59.604;124.6;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;SF;69.456;98.681;59.604;
71;1;9;4:05.528;0;;1:06.738;0;1:51.820;0;1:06.970;0;102.7;32:12.240;13:05:03.391;1:06.738;1:51.820;1:06.970;71.9;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;66.738;111.820;66.970;
71;1;10;3:25.472;0;;1:00.112;0;1:30.115;0;55.245;0;122.7;35:37.712;13:08:28.863;1:00.112;1:30.115;0:55.245;164.6;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;SF;60.112;90.115;55.245;
71;1;11;4:07.231;0;;1:12.090;0;1:36.222;0;1:18.919;0;102.0;39:44.943;13:12:36.094;1:12.090;1:36.222;1:18.919;102.9;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;SF;72.090;96.222;78.919;
71;1;12;3:47.098;0;;1:06.620;0;1:40.980;0;59.498;0;111.0;43:32.041;13:16:23.192;1:06.620;1:40.980;0:59.498;108.1;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;66.620;100.980;59.498;
71;1;13;3:22.254;0;;1:00.212;0;1:29.589;0;52.453;2;124.7;46:54.295;13:19:45.446;1:00.212;1:29.589;0:52.453;164.6;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.212;89.589;52.453;
71;1;14;3:23.285;0;;1:00.646;0;1:28.868;0;53.771;0;124.0;50:17.580;13:23:08.731;1:00.646;1:28.868;0:53.771;154.7;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.646;88.868;53.771;
71;1;15;3:25.612;0;;1:01.037;0;1:30.628;0;53.947;0;122.6;53:43.192;13:26:34.343;1:01.037;1:30.628;0:53.947;154.7;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;61.037;90.628;53.947;
71;1;16;3:23.099;0;;1:00.040;0;1:29.757;0;53.302;0;124.1;57:06.291;13:29:57.442;1:00.040;1:29.757;0:53.302;155.4;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;60.040;89.757;53.302;
71;1;17;3:24.206;0;;1:02.270;0;1:29.141;0;52.795;0;123.5;1:00:30.497;13:33:21.648;1:02.270;1:29.141;0:52.795;156.1;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;GF;62.270;89.141;52.795;
71;1;18;3:22.182;0;;1:00.577;0;1:28.305;0;53.300;0;124.7;1:03:52.679;13:36:43.830;1:00.577;1:28.305;0:53.300;156.5;Jean-Michel PASQUALI;;Cl. 3;Gr. 2;;;FF;60.577;88.305;53.300;
74;1;1;3:51.516;0;;1:21.451;0;1:33.836;0;56.229;0;107.0;3:51.516;12:36:42.667;1:21.451;1:33.836;0:56.229;157.2;François DARMET;;Cl. 3;Gr. 2;;;GF;81.451;93.836;56.229;
74;1;2;3:28.178;0;;1:02.244;0;1:31.189;0;54.745;0;121.1;7:19.694;12:40:10.845;1:02.244;1:31.189;0:54.745;153.2;François DARMET;;Cl. 3;Gr. 2;;;GF;62.244;91.189;54.745;
74;1;3;3:29.397;0;;1:05.437;0;1:30.296;0;53.664;0;120.4;10:49.091;12:43:40.242;1:05.437;1:30.296;0:53.664;151.0;François DARMET;;Cl. 3;Gr. 2;;;GF;65.437;90.296;53.664;
74;1;4;3:24.882;0;;1:00.298;0;1:30.771;0;53.813;0;123.1;14:13.973;12:47:05.124;1:00.298;1:30.771;0:53.813;161.7;François DARMET;;Cl. 3;Gr. 2;;;GF;60.298;90.771;53.813;
74;1;5;3:25.801;0;;1:02.571;0;1:29.768;0;53.462;2;122.5;17:39.774;12:50:30.925;1:02.571;1:29.768;0:53.462;156.7;François DARMET;;Cl. 3;Gr. 2;;;GF;62.571;89.768;53.462;
74;1;6;3:33.241;0;;1:02.090;0;1:34.719;0;56.432;0;118.2;21:13.015;12:54:04.166;1:02.090;1:34.719;0:56.432;155.6;François DARMET;;Cl. 3;Gr. 2;;;SF;62.090;94.719;56.432;
74;1;7;3:32.276;0;;1:04.915;0;1:31.847;0;55.514;0;118.8;24:45.291;12:57:36.442;1:04.915;1:31.847;0:55.514;153.2;François DARMET;;Cl. 3;Gr. 2;;;SF;64.915;91.847;55.514;
74;1;8;3:28.706;0;;1:02.791;0;1:31.196;0;54.719;0;120.8;28:13.997;13:01:05.148;1:02.791;1:31.196;0:54.719;154.9;François DARMET;;Cl. 3;Gr. 2;;;SF;62.791;91.196;54.719;
74;1;9;4:00.113;0;;1:03.802;0;1:47.888;0;1:08.423;0;105.0;32:14.110;13:05:05.261;1:03.802;1:47.888;1:08.423;85.0;François DARMET;;Cl. 3;Gr. 2;;;GF;63.802;107.888;68.423;
74;1;10;3:33.266;0;;1:03.260;0;1:31.844;0;58.162;0;118.2;35:47.376;13:08:38.527;1:03.260;1:31.844;0:58.162;163.9;François DARMET;;Cl. 3;Gr. 2;;;SF;63.260;91.844;58.162;
74;1;11;4:09.201;0;;1:09.700;0;1:37.933;0;1:21.568;0;101.2;39:56.577;13:12:47.728;1:09.700;1:37.933;1:21.568;102.7;François DARMET;;Cl. 3;Gr. 2;;;SF;69.700;97.933;81.568;
74;1;12;3:42.925;0;;1:04.083;0;1:38.111;0;1:00.731;0;113.1;43:39.502;13:16:30.653;1:04.083;1:38.111;1:00.731;140.3;François DARMET;;Cl. 3;Gr. 2;;;GF;64.083;98.111;60.731;
74;1;13;3:24.715;2;;1:00.219;2;1:30.317;0;54.179;0;123.2;47:04.217;13:19:55.368;1:00.219;1:30.317;0:54.179;166.7;François DARMET;;Cl. 3;Gr. 2;;;GF;60.219;90.317;54.179;
74;1;14;3:24.762;0;;1:01.181;0;1:29.453;2;54.128;0;123.1;50:28.979;13:23:20.130;1:01.181;1:29.453;0:54.128;157.2;François DARMET;;Cl. 3;Gr. 2;;;GF;61.181;89.453;54.128;
74;1;15;3:25.563;0;;1:01.851;0;1:29.490;0;54.222;0;122.7;53:54.542;13:26:45.693;1:01.851;1:29.490;0:54.222;158.4;François DARMET;;Cl. 3;Gr. 2;;;GF;61.851;89.490;54.222;
74;1;16;3:26.065;0;;1:01.674;0;1:30.745;0;53.646;0;122.4;57:20.607;13:30:11.758;1:01.674;1:30.745;0:53.646;154.9;François DARMET;;Cl. 3;Gr. 2;;;GF;61.674;90.745;53.646;
74;1;17;3:24.994;0;;1:00.926;0;1:30.328;0;53.740;0;123.0;1:00:45.601;13:33:36.752;1:00.926;1:30.328;0:53.740;156.3;François DARMET;;Cl. 3;Gr. 2;;;GF;60.926;90.328;53.740;
74;1;18;3:25.857;0;;1:01.311;0;1:30.566;0;53.980;0;122.5;1:04:11.458;13:37:02.609;1:01.311;1:30.566;0:53.980;155.4;François DARMET;;Cl. 3;Gr. 2;;;FF;61.311;90.566;53.980;
77;1;1;3:33.460;0;;1:10.445;0;1:31.092;0;51.923;0;116.1;3:33.460;12:36:24.611;1:10.445;1:31.092;0:51.923;166.4;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;70.445;91.092;51.923;
77;1;2;3:19.313;0;;59.794;0;1:26.575;0;52.944;0;126.5;6:52.773;12:39:43.924;0:59.794;1:26.575;0:52.944;153.2;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;59.794;86.575;52.944;
77;1;3;3:17.183;0;;58.792;0;1:26.215;0;52.176;0;127.9;10:09.956;12:43:01.107;0:58.792;1:26.215;0:52.176;157.2;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;58.792;86.215;52.176;
77;1;4;3:16.691;0;;58.350;0;1:26.413;0;51.928;0;128.2;13:26.647;12:46:17.798;0:58.350;1:26.413;0:51.928;157.9;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;58.350;86.413;51.928;
77;1;5;3:18.890;0;;59.966;0;1:27.347;0;51.577;2;126.8;16:45.537;12:49:36.688;0:59.966;1:27.347;0:51.577;155.6;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;59.966;87.347;51.577;
77;1;6;3:29.435;0;;1:00.597;0;1:28.147;0;1:00.691;0;120.4;20:14.972;12:53:06.123;1:00.597;1:28.147;1:00.691;149.6;Pierre DUPONT;;Cl. 2;Gr. 1;;;SF;60.597;88.147;60.691;
77;1;7;3:52.333;0;;1:14.976;0;1:39.178;0;58.179;0;108.5;24:07.305;12:56:58.456;1:14.976;1:39.178;0:58.179;98.8;Pierre DUPONT;;Cl. 2;Gr. 1;;;SF;74.976;99.178;58.179;
77;1;8;3:48.381;0;;1:10.461;0;1:37.807;0;1:00.113;0;110.4;27:55.686;13:00:46.837;1:10.461;1:37.807;1:00.113;134.7;Pierre DUPONT;;Cl. 2;Gr. 1;;;SF;70.461;97.807;60.113;
77;1;9;4:13.561;0;;1:09.923;0;1:56.143;0;1:07.495;0;99.4;32:09.247;13:05:00.398;1:09.923;1:56.143;1:07.495;53.9;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;69.923;116.143;67.495;
77;1;10;3:20.448;0;;58.131;2;1:26.185;0;56.132;0;125.8;35:29.695;13:08:20.846;0:58.131;1:26.185;0:56.132;164.9;Pierre DUPONT;;Cl. 2;Gr. 1;;;SF;58.131;86.185;56.132;
77;1;11;4:03.148;0;;1:11.287;0;1:38.142;0;1:13.719;0;103.7;39:32.843;13:12:23.994;1:11.287;1:38.142;1:13.719;117.5;Pierre DUPONT;;Cl. 2;Gr. 1;;;SF;71.287;98.142;73.719;
77;1;12;3:49.125;0;;1:08.567;0;1:42.135;0;58.423;0;110.0;43:21.968;13:16:13.119;1:08.567;1:42.135;0:58.423;125.4;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;68.567;102.135;58.423;
77;1;13;3:17.029;0;;58.221;0;1:26.761;0;52.047;0;128.0;46:38.997;13:19:30.148;0:58.221;1:26.761;0:52.047;156.5;Pierre DUPONT;;Cl. 2;Gr. 1;;;GF;58.221;86.761;52.047;
