﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
737;1;3;3:28.783;0;;56.224;0;1:37.444;0;55.115;0;120.8;11:27.847;09:21:27.847;0:56.224;1:37.444;0:55.115;180.0;Cedric BAETEN;;5H;;;;GF;56.224;97.444;55.115;
737;1;4;3:29.694;0;;57.290;0;1:38.451;0;53.953;0;120.2;14:57.541;09:24:57.541;0:57.290;1:38.451;0:53.953;166.2;Cedric BAETEN;;5H;;;;GF;57.290;98.451;53.953;
737;1;5;3:26.073;2;;55.016;2;1:36.729;2;54.328;0;122.4;18:23.614;09:28:23.614;0:55.016;1:36.729;0:54.328;175.9;Cedric BAETEN;;5H;;;;GF;55.016;96.729;54.328;
737;1;6;3:28.326;0;;55.460;0;1:38.069;0;54.797;0;121.0;21:51.940;09:31:51.940;0:55.460;1:38.069;0:54.797;163.4;Cedric BAETEN;;5H;;;;GF;55.460;98.069;54.797;
737;1;7;3:29.377;0;;57.246;0;1:38.941;0;53.190;0;120.4;25:21.317;09:35:21.317;0:57.246;1:38.941;0:53.190;179.1;Cedric BAETEN;;5H;;;;GF;57.246;98.941;53.190;
737;1;8;3:26.817;0;;55.069;0;1:37.314;0;54.434;0;121.9;28:48.134;09:38:48.134;0:55.069;1:37.314;0:54.434;169.8;Cedric BAETEN;;5H;;;;GF;55.069;97.314;54.434;
737;1;9;3:27.133;0;;55.380;0;1:38.591;0;53.162;2;121.7;32:15.267;09:42:15.267;0:55.380;1:38.591;0:53.162;171.2;Cedric BAETEN;;5H;;;;FF;55.380;98.591;53.162;
747;1;1;4:28.605;0;;1:29.384;0;1:54.452;0;1:04.769;0;92.2;4:28.605;09:14:28.605;1:29.384;1:54.452;1:04.769;71.2;Nick VAN PELT;;5H;;;;GF;89.384;114.452;64.769;
747;1;2;3:34.259;0;;57.754;0;1:40.744;0;55.761;0;117.7;8:02.864;09:18:02.864;0:57.754;1:40.744;0:55.761;127.5;Nick VAN PELT;;5H;;;;GF;57.754;100.744;55.761;
747;1;3;3:28.025;0;;55.443;0;1:37.561;0;55.021;0;121.2;11:30.889;09:21:30.889;0:55.443;1:37.561;0:55.021;177.9;Nick VAN PELT;;5H;;;;GF;55.443;97.561;55.021;
747;1;4;3:27.483;0;;56.652;0;1:36.397;0;54.434;0;121.5;14:58.372;09:24:58.372;0:56.652;1:36.397;0:54.434;127.7;Nick VAN PELT;;5H;;;;GF;56.652;96.397;54.434;
747;1;5;3:25.468;0;;55.686;0;1:35.377;0;54.405;0;122.7;18:23.840;09:28:23.840;0:55.686;1:35.377;0:54.405;156.3;Nick VAN PELT;;5H;;;;GF;55.686;95.377;54.405;
747;1;6;3:21.982;0;;55.094;0;1:33.975;2;52.913;2;124.8;21:45.822;09:31:45.822;0:55.094;1:33.975;0:52.913;161.4;Nick VAN PELT;;5H;;;;GF;55.094;93.975;52.913;
747;1;7;3:21.928;2;;54.093;0;1:34.836;0;52.999;0;124.9;25:07.750;09:35:07.750;0:54.093;1:34.836;0:52.999;153.2;Nick VAN PELT;;5H;;;;GF;54.093;94.836;52.999;
747;1;8;3:23.139;0;;53.989;2;1:34.581;0;54.569;0;124.1;28:30.889;09:38:30.889;0:53.989;1:34.581;0:54.569;154.3;Nick VAN PELT;;5H;;;;GF;53.989;94.581;54.569;
747;1;9;3:23.355;0;;55.243;0;1:34.592;0;53.520;0;124.0;31:54.244;09:41:54.244;0:55.243;1:34.592;0:53.520;159.1;Nick VAN PELT;;5H;;;;FF;55.243;94.592;53.520;
75;1;1;5:12.018;0;;1:56.015;0;2:08.819;0;1:07.184;0;79.4;5:12.018;09:15:12.018;1:56.015;2:08.819;1:07.184;79.3;Thierry DE BONHOME;;3A;;;;GF;116.015;128.819;67.184;
75;1;2;3:49.467;0;;1:04.606;0;1:46.941;0;57.920;0;109.9;9:01.485;09:19:01.485;1:04.606;1:46.941;0:57.920;131.4;Thierry DE BONHOME;;3A;;;;GF;64.606;106.941;57.920;
75;1;3;3:52.817;0;;1:03.645;0;1:52.465;0;56.707;0;108.3;12:54.302;09:22:54.302;1:03.645;1:52.465;0:56.707;138.8;Thierry DE BONHOME;;3A;;;;GF;63.645;112.465;56.707;
75;1;4;3:39.460;0;;1:02.390;0;1:40.925;0;56.145;0;114.9;16:33.762;09:26:33.762;1:02.390;1:40.925;0:56.145;162.7;Thierry DE BONHOME;;3A;;;;GF;62.390;100.925;56.145;
75;1;5;3:40.182;0;;1:02.832;0;1:41.286;0;56.064;0;114.5;20:13.944;09:30:13.944;1:02.832;1:41.286;0:56.064;161.2;Thierry DE BONHOME;;3A;;;;GF;62.832;101.286;56.064;
75;1;6;3:38.579;0;;1:02.479;0;1:40.404;0;55.696;2;115.4;23:52.523;09:33:52.523;1:02.479;1:40.404;0:55.696;149.6;Thierry DE BONHOME;;3A;;;;GF;62.479;100.404;55.696;
75;1;7;3:39.735;0;;1:02.901;0;1:39.964;0;56.870;0;114.7;27:32.258;09:37:32.258;1:02.901;1:39.964;0:56.870;156.3;Thierry DE BONHOME;;3A;;;;GF;62.901;99.964;56.870;
75;1;8;3:37.265;2;;1:02.124;2;1:38.961;2;56.180;0;116.1;31:09.523;09:41:09.523;1:02.124;1:38.961;0:56.180;158.6;Thierry DE BONHOME;;3A;;;;FF;62.124;98.961;56.180;
77;1;1;5:14.854;0;;1:57.023;0;2:10.824;0;1:07.007;0;78.7;5:14.854;09:15:14.854;1:57.023;2:10.824;1:07.007;79.7;Ilaria STALLIVIERE;;4C;;;;GF;117.023;130.824;67.007;
77;1;2;4:05.369;0;;1:12.577;0;1:52.027;0;1:00.765;0;102.8;9:20.223;09:19:20.223;1:12.577;1:52.027;1:00.765;116.6;Ilaria STALLIVIERE;;4C;;;;GF;72.577;112.027;60.765;
77;1;3;3:51.366;0;;1:07.172;0;1:46.508;0;57.686;0;109.0;13:11.589;09:23:11.589;1:07.172;1:46.508;0:57.686;129.0;Ilaria STALLIVIERE;;4C;;;;GF;67.172;106.508;57.686;
77;1;4;3:48.636;0;;1:03.335;0;1:45.974;0;59.327;0;110.3;17:00.225;09:27:00.225;1:03.335;1:45.974;0:59.327;144.4;Ilaria STALLIVIERE;;4C;;;;GF;63.335;105.974;59.327;
77;1;5;3:45.244;0;;1:03.590;0;1:44.549;0;57.105;0;111.9;20:45.469;09:30:45.469;1:03.590;1:44.549;0:57.105;137.4;Ilaria STALLIVIERE;;4C;;;;GF;63.590;104.549;57.105;
77;1;6;3:43.475;0;;1:03.323;0;1:43.876;0;56.276;0;112.8;24:28.944;09:34:28.944;1:03.323;1:43.876;0:56.276;129.8;Ilaria STALLIVIERE;;4C;;;;GF;63.323;103.876;56.276;
77;1;7;3:42.441;0;;1:02.737;0;1:42.257;2;57.447;0;113.4;28:11.385;09:38:11.385;1:02.737;1:42.257;0:57.447;145.6;Ilaria STALLIVIERE;;4C;;;;GF;62.737;102.257;57.447;
77;1;8;3:40.300;2;;1:02.181;2;1:42.437;0;55.682;2;114.5;31:51.685;09:41:51.685;1:02.181;1:42.437;0:55.682;142.3;Ilaria STALLIVIERE;;4C;;;;FF;62.181;102.437;55.682;
81;1;1;4:52.608;0;;1:47.306;0;1:58.254;0;1:07.048;0;84.7;4:52.608;09:14:52.608;1:47.306;1:58.254;1:07.048;74.3;Fred BOUVY;;3E;;;;GF;107.306;118.254;67.048;
81;1;2;3:21.332;0;;57.680;0;1:32.462;0;51.190;0;125.2;8:13.940;09:18:13.940;0:57.680;1:32.462;0:51.190;141.0;Fred BOUVY;;3E;;;;GF;57.680;92.462;51.190;
81;1;3;3:13.798;0;;55.181;0;1:28.500;0;50.117;0;130.1;11:27.738;09:21:27.738;0:55.181;1:28.500;0:50.117;157.7;Fred BOUVY;;3E;;;;GF;55.181;88.500;50.117;
81;1;4;3:08.542;0;;53.000;0;1:26.986;0;48.556;0;133.7;14:36.280;09:24:36.280;0:53.000;1:26.986;0:48.556;166.4;Fred BOUVY;;3E;;;;GF;53.000;86.986;48.556;
81;1;5;3:07.282;2;;52.842;0;1:26.199;2;48.241;2;134.6;17:43.562;09:27:43.562;0:52.842;1:26.199;0:48.241;169.5;Fred BOUVY;;3E;;;;GF;52.842;86.199;48.241;
81;1;6;3:07.898;0;;51.937;2;1:26.367;0;49.594;0;134.2;20:51.460;09:30:51.460;0:51.937;1:26.367;0:49.594;167.7;Fred BOUVY;;3E;;;;GF;51.937;86.367;49.594;
87;1;1;4:26.693;0;;1:28.445;0;1:54.060;0;1:04.188;0;92.9;4:26.693;09:14:26.693;1:28.445;1:54.060;1:04.188;79.2;Guy FASTRES;;3D;;;;GF;88.445;114.060;64.188;
87;1;2;3:22.375;0;;57.251;0;1:33.390;0;51.734;0;124.6;7:49.068;09:17:49.068;0:57.251;1:33.390;0:51.734;139.0;Guy FASTRES;;3D;;;;GF;57.251;93.390;51.734;
87;1;3;3:18.325;0;;55.357;0;1:32.011;0;50.957;0;127.1;11:07.393;09:21:07.393;0:55.357;1:32.011;0:50.957;160.7;Guy FASTRES;;3D;;;;GF;55.357;92.011;50.957;
87;1;4;3:17.309;0;;55.611;0;1:30.498;0;51.200;0;127.8;14:24.702;09:24:24.702;0:55.611;1:30.498;0:51.200;159.5;Guy FASTRES;;3D;;;;GF;55.611;90.498;51.200;
87;1;5;3:15.489;0;;55.796;0;1:29.651;2;50.042;0;129.0;17:40.191;09:27:40.191;0:55.796;1:29.651;0:50.042;165.1;Guy FASTRES;;3D;;;;GF;55.796;89.651;50.042;
87;1;6;3:17.172;0;;54.320;2;1:30.630;0;52.222;0;127.9;20:57.363;09:30:57.363;0:54.320;1:30.630;0:52.222;161.9;Guy FASTRES;;3D;;;;GF;54.320;90.630;52.222;
87;1;7;3:22.960;0;;56.690;0;1:35.274;0;50.996;0;124.2;24:20.323;09:34:20.323;0:56.690;1:35.274;0:50.996;143.8;Guy FASTRES;;3D;;;;GF;56.690;95.274;50.996;
87;1;8;3:15.903;0;;54.960;0;1:30.970;0;49.973;0;128.7;27:36.226;09:37:36.226;0:54.960;1:30.970;0:49.973;161.7;Guy FASTRES;;3D;;;;GF;54.960;90.970;49.973;
87;1;9;3:16.425;0;;55.920;0;1:30.385;0;50.120;0;128.4;30:52.651;09:40:52.651;0:55.920;1:30.385;0:50.120;155.6;Guy FASTRES;;3D;;;;GF;55.920;90.385;50.120;
87;1;10;3:14.310;2;;54.529;0;1:29.929;0;49.852;2;129.8;34:06.961;09:44:06.961;0:54.529;1:29.929;0:49.852;162.7;Guy FASTRES;;3D;;;;FF;54.529;89.929;49.852;
95;1;1;5:11.748;0;;1:53.614;0;2:08.745;0;1:09.389;0;79.5;5:11.748;09:15:11.748;1:53.614;2:08.745;1:09.389;76.7;Ruben MOORTGAT;;4C;;;;GF;113.614;128.745;69.389;
95;1;2;3:52.259;0;;1:05.324;0;1:50.060;0;56.875;0;108.6;9:04.007;09:19:04.007;1:05.324;1:50.060;0:56.875;128.3;Ruben MOORTGAT;;4C;;;;GF;65.324;110.060;56.875;
95;1;3;3:45.381;0;;1:02.438;0;1:45.639;0;57.304;0;111.9;12:49.388;09:22:49.388;1:02.438;1:45.639;0:57.304;130.3;Ruben MOORTGAT;;4C;;;;GF;62.438;105.639;57.304;
95;1;4;3:33.103;0;;1:00.760;0;1:38.127;0;54.216;0;118.3;16:22.491;09:26:22.491;1:00.760;1:38.127;0:54.216;164.1;Ruben MOORTGAT;;4C;;;;GF;60.760;98.127;54.216;
95;1;5;3:33.726;0;;1:00.873;0;1:38.542;0;54.311;0;118.0;19:56.217;09:29:56.217;1:00.873;1:38.542;0:54.311;151.5;Ruben MOORTGAT;;4C;;;;GF;60.873;98.542;54.311;
95;1;6;3:33.142;0;;59.984;0;1:38.296;0;54.862;0;118.3;23:29.359;09:33:29.359;0:59.984;1:38.296;0:54.862;131.9;Ruben MOORTGAT;;4C;;;;GF;59.984;98.296;54.862;
95;1;7;3:31.422;0;;59.737;0;1:37.617;0;54.068;0;119.3;27:00.781;09:37:00.781;0:59.737;1:37.617;0:54.068;161.0;Ruben MOORTGAT;;4C;;;;GF;59.737;97.617;54.068;
95;1;8;3:29.751;0;;1:00.469;0;1:36.474;2;52.808;2;120.2;30:30.532;09:40:30.532;1:00.469;1:36.474;0:52.808;166.9;Ruben MOORTGAT;;4C;;;;GF;60.469;96.474;52.808;
95;1;9;3:29.614;2;;59.685;2;1:36.816;0;53.113;0;120.3;34:00.146;09:44:00.146;0:59.685;1:36.816;0:53.113;156.5;Ruben MOORTGAT;;4C;;;;FF;59.685;96.816;53.113;
97;1;1;4:17.834;0;;1:21.846;0;1:54.241;0;1:01.747;0;96.1;4:17.834;09:14:17.834;1:21.846;1:54.241;1:01.747;65.3;Luc BRANCKAERTS;;2E;;;;GF;81.846;114.241;61.747;
97;1;2;3:53.210;0;;1:06.282;0;1:46.310;0;1:00.618;0;108.1;8:11.044;09:18:11.044;1:06.282;1:46.310;1:00.618;106.0;Luc BRANCKAERTS;;2E;;;;GF;66.282;106.310;60.618;
97;1;3;3:45.451;0;;1:04.057;0;1:43.308;0;58.086;0;111.8;11:56.495;09:21:56.495;1:04.057;1:43.308;0:58.086;133.8;Luc BRANCKAERTS;;2E;;;;GF;64.057;103.308;58.086;
97;1;4;3:37.611;0;;59.900;0;1:41.734;0;55.977;0;115.9;15:34.106;09:25:34.106;0:59.900;1:41.734;0:55.977;134.3;Luc BRANCKAERTS;;2E;;;;GF;59.900;101.734;55.977;
97;1;5;3:38.154;0;;58.507;0;1:39.954;0;59.693;0;115.6;19:12.260;09:29:12.260;0:58.507;1:39.954;0:59.693;161.0;Luc BRANCKAERTS;;2E;;;;GF;58.507;99.954;59.693;
97;1;6;3:35.521;0;;58.469;0;1:41.147;0;55.905;0;117.0;22:47.781;09:32:47.781;0:58.469;1:41.147;0:55.905;150.8;Luc BRANCKAERTS;;2E;;;;GF;58.469;101.147;55.905;
97;1;7;3:30.571;0;;57.942;0;1:37.594;0;55.035;0;119.7;26:18.352;09:36:18.352;0:57.942;1:37.594;0:55.035;162.7;Luc BRANCKAERTS;;2E;;;;GF;57.942;97.594;55.035;
97;1;8;3:30.173;0;;57.457;0;1:39.000;0;53.716;0;120.0;29:48.525;09:39:48.525;0:57.457;1:39.000;0:53.716;163.4;Luc BRANCKAERTS;;2E;;;;GF;57.457;99.000;53.716;
97;1;9;3:24.063;2;;56.101;2;1:34.909;2;53.053;2;123.6;33:12.588;09:43:12.588;0:56.101;1:34.909;0:53.053;146.7;Luc BRANCKAERTS;;2E;;;;FF;56.101;94.909;53.053;
