﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
91;0;51;4:53.179;0;;1:15.633;0;1:51.797;0;1:45.749;0;86.0;4:16:39.390;20:52:42.678;1:15.633;1:51.797;1:45.749;62.8;Neil FOWLER;;GTS11;1;;;
91;0;52;4:40.916;0;;1:11.702;0;1:52.433;0;1:36.781;0;89.8;4:21:20.306;20:57:23.594;1:11.702;1:52.433;1:36.781;92.5;Neil FOWLER;;GTS11;1;;;
91;0;53;4:41.929;0;;1:15.373;0;1:53.003;0;1:33.553;0;89.4;4:26:02.235;21:02:05.523;1:15.373;1:53.003;1:33.553;90.4;Neil FOWLER;;GTS11;1;;;
91;0;54;4:37.446;0;;1:14.769;0;1:52.436;0;1:30.241;0;90.9;4:30:39.681;21:06:42.969;1:14.769;1:52.436;1:30.241;94.6;Neil FOWLER;;GTS11;1;;;
91;0;55;4:44.683;0;;1:19.628;0;1:54.412;0;1:30.643;0;88.6;4:35:24.364;21:11:27.652;1:19.628;1:54.412;1:30.643;91.1;Neil FOWLER;;GTS11;1;;;
91;0;56;4:33.574;0;;1:20.852;0;1:52.253;0;1:20.469;0;92.2;4:39:57.938;21:16:01.226;1:20.852;1:52.253;1:20.469;97.6;Neil FOWLER;;GTS11;1;;;
91;0;57;4:04.749;0;;1:11.303;0;1:44.947;0;1:08.499;0;103.0;4:44:02.687;21:20:05.975;1:11.303;1:44.947;1:08.499;74.0;Neil FOWLER;;GTS11;1;;;
91;0;58;4:15.846;0;;1:09.219;0;1:45.002;0;1:21.625;0;98.6;4:48:18.533;21:24:21.821;1:09.219;1:45.002;1:21.625;130.3;Neil FOWLER;;GTS11;1;;;
91;0;59;4:40.457;0;;1:25.861;0;1:51.669;0;1:22.927;0;89.9;4:52:58.990;21:29:02.278;1:25.861;1:51.669;1:22.927;104.1;Neil FOWLER;;GTS11;1;;;
91;0;60;4:34.691;0;;1:15.615;0;1:56.207;0;1:22.869;0;91.8;4:57:33.681;21:33:36.969;1:15.615;1:56.207;1:22.869;80.1;Neil FOWLER;;GTS11;1;;;
91;0;61;4:13.170;0;;1:23.413;0;1:49.856;0;59.901;0;99.6;5:01:46.851;21:37:50.139;1:23.413;1:49.856;0:59.901;100.8;Neil FOWLER;;GTS11;1;;;
91;0;62;3:22.568;0;;57.155;0;1:31.053;0;54.360;0;124.5;5:05:09.419;21:41:12.707;0:57.155;1:31.053;0:54.360;171.7;Neil FOWLER;;GTS11;1;;;
91;0;63;3:24.988;0;;58.664;0;1:31.541;0;54.783;0;123.0;5:08:34.407;21:44:37.695;0:58.664;1:31.541;0:54.783;166.4;Neil FOWLER;;GTS11;1;;;
91;0;64;3:17.912;0;;57.552;0;1:27.532;0;52.828;0;127.4;5:11:52.319;21:47:55.607;0:57.552;1:27.532;0:52.828;170.9;Neil FOWLER;;GTS11;1;;;
91;0;65;3:18.088;0;;56.091;0;1:29.456;0;52.541;0;127.3;5:15:10.407;21:51:13.695;0:56.091;1:29.456;0:52.541;168.2;Neil FOWLER;;GTS11;1;;;
91;0;66;3:16.301;0;;56.878;0;1:26.680;0;52.743;0;128.4;5:18:26.708;21:54:29.996;0:56.878;1:26.680;0:52.743;173.1;Neil FOWLER;;GTS11;1;;;
91;0;67;3:15.182;0;;55.806;0;1:27.045;0;52.331;0;129.2;5:21:41.890;21:57:45.178;0:55.806;1:27.045;0:52.331;173.1;Neil FOWLER;;GTS11;1;;;
92;0;1;2:48.023;0;;46.490;0;1:17.415;0;44.118;0;147.4;2:48.023;16:38:51.311;0:46.490;1:17.415;0:44.118;;Oliver BRYANT;;GTPov;1;;;
92;0;2;2:47.834;2;;46.308;0;1:18.412;0;43.114;2;150.2;5:35.857;16:41:39.145;0:46.308;1:18.412;0:43.114;196.4;Oliver BRYANT;;GTPov;1;;;
92;0;3;2:56.608;0;B;46.053;2;1:16.221;2;54.334;0;142.8;8:32.465;16:44:35.753;0:46.053;1:16.221;0:54.334;199.6;Oliver BRYANT;;GTPov;1;;;
94;0;1;3:50.928;0;;1:27.533;0;1:30.026;0;53.369;0;107.3;3:50.928;16:39:54.216;1:27.533;1:30.026;0:53.369;175.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;2;3:17.822;0;;55.423;0;1:29.222;0;53.177;0;127.5;7:08.750;16:43:12.038;0:55.423;1:29.222;0:53.177;175.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;3;3:15.206;0;;54.818;0;1:28.525;0;51.863;0;129.2;10:23.956;16:46:27.244;0:54.818;1:28.525;0:51.863;196.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;4;3:14.426;0;;55.154;0;1:26.724;0;52.548;0;129.7;13:38.382;16:49:41.670;0:55.154;1:26.724;0:52.548;190.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;5;3:17.658;0;;55.498;0;1:26.802;0;55.358;0;127.6;16:56.040;16:52:59.328;0:55.498;1:26.802;0:55.358;188.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;6;3:14.848;0;;56.719;0;1:26.821;0;51.308;0;129.4;20:10.888;16:56:14.176;0:56.719;1:26.821;0:51.308;189.1;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;7;3:12.355;0;;55.525;0;1:26.290;0;50.540;0;131.1;23:23.243;16:59:26.531;0:55.525;1:26.290;0:50.540;182.1;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;8;3:09.481;0;;55.424;0;1:24.287;0;49.770;0;133.1;26:32.724;17:02:36.012;0:55.424;1:24.287;0:49.770;188.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;9;3:09.924;0;;53.509;0;1:25.633;0;50.782;0;132.8;29:42.648;17:05:45.936;0:53.509;1:25.633;0:50.782;193.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;10;4:32.919;0;;1:07.972;0;2:03.650;0;1:21.297;0;92.4;34:15.567;17:10:18.855;1:07.972;2:03.650;1:21.297;77.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;11;4:27.930;0;;1:20.660;0;1:58.293;0;1:08.977;0;94.1;38:43.497;17:14:46.785;1:20.660;1:58.293;1:08.977;74.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;12;3:13.846;0;;55.194;0;1:27.472;0;51.180;0;130.1;41:57.343;17:18:00.631;0:55.194;1:27.472;0:51.180;195.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;13;3:26.690;0;;55.204;0;1:33.110;0;58.376;0;122.0;45:24.033;17:21:27.321;0:55.204;1:33.110;0:58.376;188.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;14;4:10.551;0;;58.259;0;1:45.536;0;1:26.756;0;100.6;49:34.584;17:25:37.872;0:58.259;1:45.536;1:26.756;154.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;15;3:41.531;0;;1:09.825;0;1:39.873;0;51.833;0;113.8;53:16.115;17:29:19.403;1:09.825;1:39.873;0:51.833;135.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;16;3:13.531;0;;54.003;0;1:27.544;0;51.984;0;130.3;56:29.646;17:32:32.934;0:54.003;1:27.544;0:51.984;188.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;17;3:16.667;0;;54.888;0;1:28.708;0;53.071;0;128.2;59:46.313;17:35:49.601;0:54.888;1:28.708;0:53.071;172.8;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;18;3:13.206;0;;54.752;0;1:26.889;0;51.565;0;130.5;1:02:59.519;17:39:02.807;0:54.752;1:26.889;0:51.565;188.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;19;3:20.857;0;B;54.815;0;1:27.178;0;58.864;0;125.5;1:06:20.376;17:42:23.664;0:54.815;1:27.178;0:58.864;184.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;20;8:05.503;0;;5:52.031;0;1:23.907;0;49.565;0;51.9;1:14:25.879;17:50:29.167;5:52.031;1:23.907;0:49.565;186.9;Michiel VAN DUIJVENDIJK;0:02:19.594;GTS11;1;;;
94;0;21;4:31.087;0;;1:13.141;0;1:59.672;0;1:18.274;0;93.0;1:18:56.966;17:55:00.254;1:13.141;1:59.672;1:18.274;92.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;22;4:39.492;0;;1:23.405;0;2:00.127;0;1:15.960;0;90.2;1:23:36.458;17:59:39.746;1:23.405;2:00.127;1:15.960;94.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;23;4:37.280;0;;1:22.161;0;1:58.298;0;1:16.821;0;90.9;1:28:13.738;18:04:17.026;1:22.161;1:58.298;1:16.821;84.6;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;24;4:15.707;0;;1:15.262;0;1:53.814;0;1:06.631;0;98.6;1:32:29.445;18:08:32.733;1:15.262;1:53.814;1:06.631;107.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;25;3:09.631;0;;54.626;0;1:25.236;0;49.769;0;133.0;1:35:39.076;18:11:42.364;0:54.626;1:25.236;0:49.769;180.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;26;3:09.482;0;;53.338;0;1:26.731;0;49.413;0;133.1;1:38:48.558;18:14:51.846;0:53.338;1:26.731;0:49.413;190.1;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;27;3:06.268;0;;52.627;0;1:24.707;0;48.934;0;135.4;1:41:54.826;18:17:58.114;0:52.627;1:24.707;0:48.934;200.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;28;3:07.217;0;;52.556;0;1:24.791;0;49.870;0;134.7;1:45:02.043;18:21:05.331;0:52.556;1:24.791;0:49.870;180.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;29;3:07.716;0;;52.889;0;1:25.477;0;49.350;0;134.3;1:48:09.759;18:24:13.047;0:52.889;1:25.477;0:49.350;186.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;30;3:08.508;0;;53.755;0;1:24.905;0;49.848;0;133.8;1:51:18.267;18:27:21.555;0:53.755;1:24.905;0:49.848;189.8;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;31;3:38.767;0;B;59.638;0;1:33.817;0;1:05.312;0;115.3;1:54:57.034;18:31:00.322;0:59.638;1:33.817;1:05.312;156.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;32;10:43.240;0;B;8:03.923;0;1:35.078;0;1:04.239;0;39.2;2:05:40.274;18:41:43.562;8:03.923;1:35.078;1:04.239;134.0;Michiel VAN DUIJVENDIJK;0:07:28.782;GTS11;1;;;
94;0;33;37:27.694;0;;35:14.761;0;1:24.067;0;48.866;0;11.2;2:43:07.968;19:19:11.256;35:14.761;1:24.067;0:48.866;187.5;Michiel VAN DUIJVENDIJK;0:34:48.871;GTS11;1;;;
94;0;34;3:04.234;2;;52.462;0;1:23.389;0;48.383;2;136.9;2:46:12.202;19:22:15.490;0:52.462;1:23.389;0:48.383;201.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;35;3:04.958;0;;52.542;0;1:22.947;2;49.469;0;136.3;2:49:17.160;19:25:20.448;0:52.542;1:22.947;0:49.469;202.6;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;36;3:07.481;0;;53.136;0;1:24.493;0;49.852;0;134.5;2:52:24.641;19:28:27.929;0:53.136;1:24.493;0:49.852;194.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;37;3:14.625;0;;54.091;0;1:28.432;0;52.102;0;129.6;2:55:39.266;19:31:42.554;0:54.091;1:28.432;0:52.102;194.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;38;3:13.125;0;;55.350;0;1:26.588;0;51.187;0;130.6;2:58:52.391;19:34:55.679;0:55.350;1:26.588;0:51.187;174.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;39;3:09.669;0;;53.988;0;1:25.617;0;50.064;0;132.9;3:02:02.060;19:38:05.348;0:53.988;1:25.617;0:50.064;183.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;40;3:08.254;0;;54.119;0;1:25.002;0;49.133;0;133.9;3:05:10.314;19:41:13.602;0:54.119;1:25.002;0:49.133;178.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;41;3:06.992;0;;53.269;0;1:23.983;0;49.740;0;134.8;3:08:17.306;19:44:20.594;0:53.269;1:23.983;0:49.740;186.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;42;3:05.406;0;;52.641;0;1:23.940;0;48.825;0;136.0;3:11:22.712;19:47:26.000;0:52.641;1:23.940;0:48.825;194.6;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;43;3:06.312;0;;52.708;0;1:24.451;0;49.153;0;135.3;3:14:29.024;19:50:32.312;0:52.708;1:24.451;0:49.153;191.8;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;44;3:05.415;0;;52.676;0;1:23.965;0;48.774;0;136.0;3:17:34.439;19:53:37.727;0:52.676;1:23.965;0:48.774;185.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;45;3:07.493;0;;52.827;0;1:24.919;0;49.747;0;134.5;3:20:41.932;19:56:45.220;0:52.827;1:24.919;0:49.747;199.6;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;46;3:05.332;0;;52.330;2;1:23.621;0;49.381;0;136.0;3:23:47.264;19:59:50.552;0:52.330;1:23.621;0:49.381;201.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;47;3:05.598;0;;53.106;0;1:23.411;0;49.081;0;135.9;3:26:52.862;20:02:56.150;0:53.106;1:23.411;0:49.081;200.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;48;3:11.011;0;;52.607;0;1:26.104;0;52.300;0;132.0;3:30:03.873;20:06:07.161;0:52.607;1:26.104;0:52.300;202.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;49;3:07.155;0;;52.637;0;1:25.028;0;49.490;0;134.7;3:33:11.028;20:09:14.316;0:52.637;1:25.028;0:49.490;196.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;50;3:08.200;0;;53.067;0;1:25.411;0;49.722;0;134.0;3:36:19.228;20:12:22.516;0:53.067;1:25.411;0:49.722;188.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;51;3:22.325;0;B;56.915;0;1:25.439;0;59.971;0;124.6;3:39:41.553;20:15:44.841;0:56.915;1:25.439;0:59.971;193.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;52;15:08.458;0;;12:42.542;0;1:31.269;0;54.647;0;27.8;3:54:50.011;20:30:53.299;12:42.542;1:31.269;0:54.647;154.1;Michiel VAN DUIJVENDIJK;0:02:54.282;GTS11;1;;;
94;0;53;3:17.762;0;;58.225;0;1:27.878;0;51.659;0;127.5;3:58:07.773;20:34:11.061;0:58.225;1:27.878;0:51.659;192.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;54;3:15.879;0;;55.657;0;1:28.377;0;51.845;0;128.7;4:01:23.652;20:37:26.940;0:55.657;1:28.377;0:51.845;180.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;55;3:17.030;0;;55.288;0;1:29.268;0;52.474;0;128.0;4:04:40.682;20:40:43.970;0:55.288;1:29.268;0:52.474;163.1;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;56;3:11.567;0;;54.618;0;1:26.093;0;50.856;0;131.6;4:07:52.249;20:43:55.537;0:54.618;1:26.093;0:50.856;189.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;57;3:15.849;0;;55.662;0;1:26.788;0;53.399;0;128.7;4:11:08.098;20:47:11.386;0:55.662;1:26.788;0:53.399;172.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;58;4:07.370;0;;1:04.125;0;1:42.152;0;1:21.093;0;101.9;4:15:15.468;20:51:18.756;1:04.125;1:42.152;1:21.093;94.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;59;4:13.345;0;;1:11.626;0;1:39.957;0;1:21.762;0;99.5;4:19:28.813;20:55:32.101;1:11.626;1:39.957;1:21.762;102.1;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;60;4:35.788;0;;1:02.697;0;1:43.138;0;1:49.953;0;91.4;4:24:04.601;21:00:07.889;1:02.697;1:43.138;1:49.953;145.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;61;4:31.438;0;;1:03.385;0;1:46.448;0;1:41.605;0;92.9;4:28:36.039;21:04:39.327;1:03.385;1:46.448;1:41.605;123.7;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;62;4:40.489;0;;1:02.959;0;2:20.180;0;1:17.350;0;89.9;4:33:16.528;21:09:19.816;1:02.959;2:20.180;1:17.350;139.4;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;63;4:39.940;0;;1:01.674;0;1:54.703;0;1:43.563;0;90.1;4:37:56.468;21:13:59.756;1:01.674;1:54.703;1:43.563;132.0;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;64;3:59.042;0;;1:02.970;0;1:42.466;0;1:13.606;0;105.5;4:41:55.510;21:17:58.798;1:02.970;1:42.466;1:13.606;145.7;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;65;4:08.235;0;;1:06.202;0;1:38.969;0;1:23.064;0;101.6;4:46:03.745;21:22:07.033;1:06.202;1:38.969;1:23.064;131.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;66;4:26.065;0;;1:11.368;0;1:47.524;0;1:27.173;0;94.8;4:50:29.810;21:26:33.098;1:11.368;1:47.524;1:27.173;95.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;67;4:47.183;0;;1:12.897;0;1:56.646;0;1:37.640;0;87.8;4:55:16.993;21:31:20.281;1:12.897;1:56.646;1:37.640;97.8;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;68;4:32.758;0;;1:08.834;0;1:57.431;0;1:26.493;0;92.4;4:59:49.751;21:35:53.039;1:08.834;1:57.431;1:26.493;96.3;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;69;3:37.561;0;;1:08.394;0;1:34.481;0;54.686;0;115.9;5:03:27.312;21:39:30.600;1:08.394;1:34.481;0:54.686;122.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;70;3:22.163;0;;56.515;0;1:32.287;0;53.361;0;124.7;5:06:49.475;21:42:52.763;0:56.515;1:32.287;0:53.361;151.7;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;71;3:23.755;0;;55.712;0;1:31.331;0;56.712;0;123.7;5:10:13.230;21:46:16.518;0:55.712;1:31.331;0:56.712;157.2;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;72;3:14.603;0;;53.948;0;1:29.111;0;51.544;0;129.6;5:13:27.833;21:49:31.121;0:53.948;1:29.111;0:51.544;169.5;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;73;3:11.427;0;;54.112;0;1:26.856;0;50.459;0;131.7;5:16:39.260;21:52:42.548;0:54.112;1:26.856;0:50.459;180.6;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
94;0;74;3:13.687;0;;54.333;0;1:28.766;0;50.588;0;130.2;5:19:52.947;21:55:56.235;0:54.333;1:28.766;0:50.588;164.9;Michiel VAN DUIJVENDIJK;;GTS11;1;;;
95;0;1;4:22.735;0;;1:54.388;0;1:32.596;0;55.751;0;94.3;4:22.735;16:40:26.023;1:54.388;1:32.596;0:55.751;153.4;Arnold HERREMAN;;GTS11;1;;;
95;0;2;3:26.301;0;;1:01.184;0;1:30.494;0;54.623;0;122.2;7:49.036;16:43:52.324;1:01.184;1:30.494;0:54.623;158.4;Arnold HERREMAN;;GTS11;1;;;
95;0;3;3:27.245;0;;59.073;0;1:34.084;0;54.088;0;121.7;11:16.281;16:47:19.569;0:59.073;1:34.084;0:54.088;160.0;Arnold HERREMAN;;GTS11;1;;;
95;0;4;3:22.896;0;;59.315;0;1:29.965;0;53.616;2;124.3;14:39.177;16:50:42.465;0:59.315;1:29.965;0:53.616;166.9;Arnold HERREMAN;;GTS11;1;;;
95;0;5;3:22.604;2;;59.243;0;1:29.673;0;53.688;0;124.5;18:01.781;16:54:05.069;0:59.243;1:29.673;0:53.688;171.2;Arnold HERREMAN;;GTS11;1;;;
95;0;6;3:23.370;0;;58.780;2;1:29.044;2;55.546;0;124.0;21:25.151;16:57:28.439;0:58.780;1:29.044;0:55.546;162.4;Arnold HERREMAN;;GTS11;1;;;
95;0;7;3:27.667;0;;1:01.152;0;1:31.155;0;55.360;0;121.4;24:52.818;17:00:56.106;1:01.152;1:31.155;0:55.360;161.9;Arnold HERREMAN;;GTS11;1;;;
95;0;8;9:19.975;0;B;1:01.821;0;1:32.494;0;6:45.660;0;45.0;34:12.793;17:10:16.081;1:01.821;1:32.494;6:45.660;156.7;Arnold HERREMAN;;GTS11;1;;;
96;0;1;3:34.335;0;;1:17.060;0;1:27.156;0;50.119;0;115.6;3:34.335;16:39:37.623;1:17.060;1:27.156;0:50.119;186.5;Richard EVANS;;GTPun;1;;;
96;0;2;3:06.803;0;;52.360;0;1:25.491;0;48.952;0;135.0;6:41.138;16:42:44.426;0:52.360;1:25.491;0:48.952;188.8;Richard EVANS;;GTPun;1;;;
96;0;3;3:07.234;0;;52.391;0;1:25.127;0;49.716;0;134.7;9:48.372;16:45:51.660;0:52.391;1:25.127;0:49.716;194.2;Richard EVANS;;GTPun;1;;;
96;0;4;3:10.651;0;;53.247;0;1:26.616;0;50.788;0;132.3;12:59.023;16:49:02.311;0:53.247;1:26.616;0:50.788;198.2;Richard EVANS;;GTPun;1;;;
96;0;5;3:08.036;0;;53.632;0;1:25.536;0;48.868;0;134.1;16:07.059;16:52:10.347;0:53.632;1:25.536;0:48.868;179.7;Richard EVANS;;GTPun;1;;;
96;0;6;3:05.297;2;;52.216;0;1:24.674;0;48.407;0;136.1;19:12.356;16:55:15.644;0:52.216;1:24.674;0:48.407;176.2;Richard EVANS;;GTPun;1;;;
96;0;7;3:06.470;0;;52.333;0;1:24.637;0;49.500;0;135.2;22:18.826;16:58:22.114;0:52.333;1:24.637;0:49.500;177.3;Richard EVANS;;GTPun;1;;;
96;0;8;3:07.462;0;;53.297;0;1:24.942;0;49.223;0;134.5;25:26.288;17:01:29.576;0:53.297;1:24.942;0:49.223;186.2;Richard EVANS;;GTPun;1;;;
96;0;9;3:07.960;0;;51.939;0;1:26.441;0;49.580;0;134.1;28:34.248;17:04:37.536;0:51.939;1:26.441;0:49.580;192.5;Richard EVANS;;GTPun;1;;;
96;0;10;3:28.746;0;;52.351;0;1:27.999;0;1:08.396;0;120.8;32:02.994;17:08:06.282;0:52.351;1:27.999;1:08.396;189.8;Richard EVANS;;GTPun;1;;;
96;0;11;4:22.759;0;;1:07.484;0;1:53.438;0;1:21.837;0;96.0;36:25.753;17:12:29.041;1:07.484;1:53.438;1:21.837;113.8;Richard EVANS;;GTPun;1;;;
96;0;12;3:47.874;0;;1:12.336;0;1:42.843;0;52.695;0;110.6;40:13.627;17:16:16.915;1:12.336;1:42.843;0:52.695;119.9;Richard EVANS;;GTPun;1;;;
96;0;13;3:10.068;0;;52.320;0;1:24.772;0;52.976;0;132.7;43:23.695;17:19:26.983;0:52.320;1:24.772;0:52.976;187.8;Richard EVANS;;GTPun;1;;;
96;0;14;4:34.487;0;;1:04.131;0;1:58.998;0;1:31.358;0;91.9;47:58.182;17:24:01.470;1:04.131;1:58.998;1:31.358;56.5;Richard EVANS;;GTPun;1;;;
96;0;15;4:16.455;0;;1:12.347;0;1:56.727;0;1:07.381;0;98.3;52:14.637;17:28:17.925;1:12.347;1:56.727;1:07.381;87.7;Richard EVANS;;GTPun;1;;;
96;0;16;3:06.525;0;;53.020;0;1:25.478;0;48.027;2;135.2;55:21.162;17:31:24.450;0:53.020;1:25.478;0:48.027;196.7;Richard EVANS;;GTPun;1;;;
96;0;17;3:06.156;0;;51.716;2;1:25.021;0;49.419;0;135.4;58:27.318;17:34:30.606;0:51.716;1:25.021;0:49.419;199.6;Richard EVANS;;GTPun;1;;;
96;0;18;3:26.402;0;B;54.098;0;1:26.796;0;1:05.508;0;122.2;1:01:53.720;17:37:57.008;0:54.098;1:26.796;1:05.508;185.2;Richard EVANS;;GTPun;1;;;
96;0;19;1:06:08.685;0;;1:03:19.062;0;1:44.625;0;1:04.998;0;6.4;2:08:02.405;18:44:05.693;1:03:19.062;1:44.625;1:04.998;147.1;Richard EVANS;1:02:46.275;GTPun;1;;;
96;0;20;4:13.167;0;;57.826;0;1:52.213;0;1:23.128;0;99.6;2:12:15.572;18:48:18.860;0:57.826;1:52.213;1:23.128;157.7;Richard EVANS;;GTPun;1;;;
96;0;21;4:50.302;0;;1:07.121;0;2:28.293;0;1:14.888;0;86.9;2:17:05.874;18:53:09.162;1:07.121;2:28.293;1:14.888;130.1;Richard EVANS;;GTPun;1;;;
96;0;22;4:14.857;0;;1:05.913;0;2:08.619;0;1:00.325;0;98.9;2:21:20.731;18:57:24.019;1:05.913;2:08.619;1:00.325;135.8;Richard EVANS;;GTPun;1;;;
96;0;23;3:52.911;0;;1:26.378;0;1:31.650;0;54.883;0;108.3;2:25:13.642;19:01:16.930;1:26.378;1:31.650;0:54.883;77.1;Richard EVANS;;GTPun;1;;;
96;0;24;3:11.994;0;;53.982;0;1:26.786;0;51.226;0;131.3;2:28:25.636;19:04:28.924;0:53.982;1:26.786;0:51.226;186.2;Richard EVANS;;GTPun;1;;;
96;0;25;3:14.752;0;;52.726;0;1:30.464;0;51.562;0;129.5;2:31:40.388;19:07:43.676;0:52.726;1:30.464;0:51.562;167.2;Richard EVANS;;GTPun;1;;;
96;0;26;3:14.109;0;;54.436;0;1:28.011;0;51.662;0;129.9;2:34:54.497;19:10:57.785;0:54.436;1:28.011;0:51.662;176.8;Richard EVANS;;GTPun;1;;;
96;0;27;3:12.414;0;;53.270;0;1:27.594;0;51.550;0;131.0;2:38:06.911;19:14:10.199;0:53.270;1:27.594;0:51.550;182.1;Richard EVANS;;GTPun;1;;;
96;0;28;3:12.655;0;;53.964;0;1:28.621;0;50.070;0;130.9;2:41:19.566;19:17:22.854;0:53.964;1:28.621;0:50.070;181.2;Richard EVANS;;GTPun;1;;;
96;0;29;3:11.128;0;;54.237;0;1:26.558;0;50.333;0;131.9;2:44:30.694;19:20:33.982;0:54.237;1:26.558;0:50.333;173.6;Richard EVANS;;GTPun;1;;;
96;0;30;3:06.798;0;;52.820;0;1:24.123;2;49.855;0;135.0;2:47:37.492;19:23:40.780;0:52.820;1:24.123;0:49.855;184.9;Richard EVANS;;GTPun;1;;;
96;0;31;3:12.699;0;;54.645;0;1:27.201;0;50.853;0;130.8;2:50:50.191;19:26:53.479;0:54.645;1:27.201;0:50.853;177.0;Richard EVANS;;GTPun;1;;;
96;0;32;3:13.098;0;;53.549;0;1:26.873;0;52.676;0;130.6;2:54:03.289;19:30:06.577;0:53.549;1:26.873;0:52.676;184.3;Richard EVANS;;GTPun;1;;;
