﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;1;3:30.678;0;;1:13.890;0;1:26.079;0;50.709;0;117.6;3:30.678;16:03:04.067;1:13.890;1:26.079;0:50.709;170.1;Roderick JACK;;P3;10;;;GF;73.890;86.079;50.709;
63;1;2;3:07.280;0;;51.703;2;1:26.024;0;49.553;0;134.6;6:37.958;16:06:11.347;0:51.703;1:26.024;0:49.553;180.9;Roderick JACK;;P3;10;;;GF;51.703;86.024;49.553;
63;1;3;3:06.184;0;;52.261;0;1:24.771;0;49.152;0;135.4;9:44.142;16:09:17.531;0:52.261;1:24.771;0:49.152;188.2;Roderick JACK;;P3;10;;;GF;52.261;84.771;49.152;
63;1;4;3:06.521;0;;52.404;0;1:26.122;0;47.995;0;135.2;12:50.663;16:12:24.052;0:52.404;1:26.122;0:47.995;183.1;Roderick JACK;;P3;10;;;GF;52.404;86.122;47.995;
63;1;5;3:04.118;0;;52.482;0;1:24.201;0;47.435;2;136.9;15:54.781;16:15:28.170;0:52.482;1:24.201;0:47.435;187.5;Roderick JACK;;P3;10;;;GF;52.482;84.201;47.435;
63;1;6;3:06.910;0;;53.135;0;1:24.828;0;48.947;0;134.9;19:01.691;16:18:35.080;0:53.135;1:24.828;0:48.947;169.3;Roderick JACK;;P3;10;;;GF;53.135;84.828;48.947;
63;1;7;18:00.642;0;B;53.282;0;16:04.734;0;1:02.626;0;23.3;37:02.333;16:36:35.722;0:53.282;16:04.734;1:02.626;189.1;Roderick JACK;;P3;10;;;GF;53.282;964.734;62.626;
63;1;8;7:03.264;0;;4:46.137;0;1:27.264;0;49.863;0;59.6;44:05.597;16:43:38.986;4:46.137;1:27.264;0:49.863;163.6;Roderick JACK;0:04:16.506;P3;10;;;GF;286.137;87.264;49.863;
63;1;9;3:09.938;0;;53.665;0;1:26.848;0;49.425;0;132.7;47:15.535;16:46:48.924;0:53.665;1:26.848;0:49.425;178.8;Roderick JACK;;P3;10;;;GF;53.665;86.848;49.425;
63;1;10;3:11.680;0;;53.908;0;1:27.246;0;50.526;0;131.5;50:27.215;16:50:00.604;0:53.908;1:27.246;0:50.526;163.6;Roderick JACK;;P3;10;;;GF;53.908;87.246;50.526;
63;1;11;3:07.672;0;;53.152;0;1:26.435;0;48.085;0;134.4;53:34.887;16:53:08.276;0:53.152;1:26.435;0:48.085;178.8;Roderick JACK;;P3;10;;;GF;53.152;86.435;48.085;
63;1;12;3:08.732;0;;52.548;0;1:27.082;0;49.102;0;133.6;56:43.619;16:56:17.008;0:52.548;1:27.082;0:49.102;192.9;Roderick JACK;;P3;10;;;GF;52.548;87.082;49.102;
63;1;13;3:15.226;0;;51.985;0;1:25.729;0;57.512;0;129.2;59:58.845;16:59:32.234;0:51.985;1:25.729;0:57.512;191.5;Roderick JACK;;P3;10;;;GF;51.985;85.729;57.512;
63;1;14;3:26.736;0;;59.966;0;1:31.309;0;55.461;0;122.0;1:03:25.581;17:02:58.970;0:59.966;1:31.309;0:55.461;149.6;Roderick JACK;;P3;10;;;GF;59.966;91.309;55.461;
63;1;15;3:48.931;0;;1:04.690;0;1:49.560;0;54.681;0;110.1;1:07:14.512;17:06:47.901;1:04.690;1:49.560;0:54.681;113.2;Roderick JACK;;P3;10;;;GF;64.690;109.560;54.681;
63;1;16;3:06.214;0;;52.973;0;1:25.341;0;47.900;0;135.4;1:10:20.726;17:09:54.115;0:52.973;1:25.341;0:47.900;187.2;Roderick JACK;;P3;10;;;GF;52.973;85.341;47.900;
63;1;17;3:03.102;2;;52.981;0;1:22.602;2;47.519;0;137.7;1:13:23.828;17:12:57.217;0:52.981;1:22.602;0:47.519;192.2;Roderick JACK;;P3;10;;;GF;52.981;82.602;47.519;
63;1;18;3:06.958;0;;52.387;0;1:25.478;0;49.093;0;134.9;1:16:30.786;17:16:04.175;0:52.387;1:25.478;0:49.093;176.5;Roderick JACK;;P3;10;;;GF;52.387;85.478;49.093;
63;1;19;3:04.442;0;;52.809;0;1:23.874;0;47.759;0;136.7;1:19:35.228;17:19:08.617;0:52.809;1:23.874;0:47.759;189.1;Roderick JACK;;P3;10;;;GF;52.809;83.874;47.759;
63;1;20;3:08.322;0;;55.987;0;1:24.428;0;47.907;0;133.9;1:22:43.550;17:22:16.939;0:55.987;1:24.428;0:47.907;177.3;Roderick JACK;;P3;10;;;GF;55.987;84.428;47.907;
63;1;21;3:05.701;0;;53.434;0;1:24.611;0;47.656;0;135.8;1:25:49.251;17:25:22.640;0:53.434;1:24.611;0:47.656;191.5;Roderick JACK;;P3;10;;;GF;53.434;84.611;47.656;
63;1;22;3:43.987;0;B;52.550;0;1:41.952;0;1:09.485;0;112.6;1:29:33.238;17:29:06.627;0:52.550;1:41.952;1:09.485;174.2;Roderick JACK;;P3;10;;;GF;52.550;101.952;69.485;
65;1;1;2:56.654;0;;52.476;0;1:19.861;0;44.317;0;140.2;2:56.654;16:02:30.043;0:52.476;1:19.861;0:44.317;201.1;Alexander KOLB;;P5;12;;;GF;52.476;79.861;44.317;
65;1;2;2:50.618;2;;47.452;0;1:19.149;2;44.017;2;147.8;5:47.272;16:05:20.661;0:47.452;1:19.149;0:44.017;209.7;Alexander KOLB;;P5;12;;;GF;47.452;79.149;44.017;
65;1;3;2:52.165;0;;47.750;0;1:19.651;0;44.764;0;146.5;8:39.437;16:08:12.826;0:47.750;1:19.651;0:44.764;197.1;Alexander KOLB;;P5;12;;;GF;47.750;79.651;44.764;
65;1;4;2:52.351;0;;48.121;0;1:19.525;0;44.705;0;146.3;11:31.788;16:11:05.177;0:48.121;1:19.525;0:44.705;200.7;Alexander KOLB;;P5;12;;;GF;48.121;79.525;44.705;
65;1;5;2:53.171;0;;48.139;0;1:20.256;0;44.776;0;145.6;14:24.959;16:13:58.348;0:48.139;1:20.256;0:44.776;217.3;Alexander KOLB;;P5;12;;;GF;48.139;80.256;44.776;
65;1;6;2:52.626;0;;48.418;0;1:19.583;0;44.625;0;146.1;17:17.585;16:16:50.974;0:48.418;1:19.583;0:44.625;208.5;Alexander KOLB;;P5;12;;;GF;48.418;79.583;44.625;
65;1;7;2:53.111;0;;48.345;0;1:19.954;0;44.812;0;145.7;20:10.696;16:19:44.085;0:48.345;1:19.954;0:44.812;203.8;Alexander KOLB;;P5;12;;;GF;48.345;79.954;44.812;
65;1;8;2:54.861;0;;47.824;0;1:21.725;0;45.312;0;144.2;23:05.557;16:22:38.946;0:47.824;1:21.725;0:45.312;201.5;Alexander KOLB;;P5;12;;;GF;47.824;81.725;45.312;
65;1;9;3:30.947;0;;52.680;0;1:40.910;0;57.357;0;119.5;26:36.504;16:26:09.893;0:52.680;1:40.910;0:57.357;156.7;Alexander KOLB;;P5;12;;;GF;52.680;100.910;57.357;
65;1;10;4:14.318;0;;1:01.418;0;1:35.695;0;1:37.205;0;99.1;30:50.822;16:30:24.211;1:01.418;1:35.695;1:37.205;134.2;Alexander KOLB;;P5;12;;;GF;61.418;95.695;97.205;
65;1;11;3:38.128;0;;1:03.178;0;1:49.018;0;45.932;0;115.6;34:28.950;16:34:02.339;1:03.178;1:49.018;0:45.932;141.4;Alexander KOLB;;P5;12;;;GF;63.178;109.018;45.932;
65;1;12;2:55.945;0;;49.802;0;1:20.320;0;45.823;0;143.3;37:24.895;16:36:58.284;0:49.802;1:20.320;0:45.823;209.3;Alexander KOLB;;P5;12;;;GF;49.802;80.320;45.823;
65;1;13;2:53.319;0;;48.725;0;1:20.076;0;44.518;0;145.5;40:18.214;16:39:51.603;0:48.725;1:20.076;0:44.518;200.0;Alexander KOLB;;P5;12;;;GF;48.725;80.076;44.518;
65;1;14;2:53.633;0;;48.243;0;1:19.543;0;45.847;0;145.2;43:11.847;16:42:45.236;0:48.243;1:19.543;0:45.847;195.3;Alexander KOLB;;P5;12;;;GF;48.243;79.543;45.847;
65;1;15;2:53.581;0;;47.944;0;1:19.915;0;45.722;0;145.3;46:05.428;16:45:38.817;0:47.944;1:19.915;0:45.722;197.1;Alexander KOLB;;P5;12;;;GF;47.944;79.915;45.722;
65;1;16;2:53.759;0;;47.742;0;1:21.255;0;44.762;0;145.1;48:59.187;16:48:32.576;0:47.742;1:21.255;0:44.762;206.9;Alexander KOLB;;P5;12;;;GF;47.742;81.255;44.762;
65;1;17;2:52.842;0;;48.053;0;1:20.102;0;44.687;0;145.9;51:52.029;16:51:25.418;0:48.053;1:20.102;0:44.687;197.4;Alexander KOLB;;P5;12;;;GF;48.053;80.102;44.687;
65;1;18;2:53.626;0;;47.985;0;1:19.899;0;45.742;0;145.2;54:45.655;16:54:19.044;0:47.985;1:19.899;0:45.742;200.4;Alexander KOLB;;P5;12;;;GF;47.985;79.899;45.742;
65;1;19;2:55.386;0;;48.681;0;1:19.161;0;47.544;0;143.8;57:41.041;16:57:14.430;0:48.681;1:19.161;0:47.544;198.2;Alexander KOLB;;P5;12;;;GF;48.681;79.161;47.544;
65;1;20;3:28.269;0;;47.755;0;1:30.066;0;1:10.448;0;121.1;1:01:09.310;17:00:42.699;0:47.755;1:30.066;1:10.448;194.6;Alexander KOLB;;P5;12;;;GF;47.755;90.066;70.448;
65;1;21;3:42.527;0;;1:04.560;0;1:33.676;0;1:04.291;0;113.3;1:04:51.837;17:04:25.226;1:04.560;1:33.676;1:04.291;134.5;Alexander KOLB;;P5;12;;;GF;64.560;93.676;64.291;
65;1;22;3:17.869;0;;1:01.788;0;1:31.358;0;44.723;0;127.4;1:08:09.706;17:07:43.095;1:01.788;1:31.358;0:44.723;145.9;Alexander KOLB;;P5;12;;;GF;61.788;91.358;44.723;
65;1;23;2:51.579;0;;47.546;0;1:19.739;0;44.294;0;147.0;1:11:01.285;17:10:34.674;0:47.546;1:19.739;0:44.294;204.2;Alexander KOLB;;P5;12;;;GF;47.546;79.739;44.294;
65;1;24;2:51.278;0;;47.291;2;1:19.656;0;44.331;0;147.2;1:13:52.563;17:13:25.952;0:47.291;1:19.656;0:44.331;200.0;Alexander KOLB;;P5;12;;;GF;47.291;79.656;44.331;
65;1;25;2:52.524;0;;47.762;0;1:19.552;0;45.210;0;146.1;1:16:45.087;17:16:18.476;0:47.762;1:19.552;0:45.210;201.1;Alexander KOLB;;P5;12;;;GF;47.762;79.552;45.210;
65;1;26;2:54.307;0;;47.893;0;1:21.415;0;44.999;0;144.7;1:19:39.394;17:19:12.783;0:47.893;1:21.415;0:44.999;193.9;Alexander KOLB;;P5;12;;;GF;47.893;81.415;44.999;
65;1;27;2:55.253;0;;50.005;0;1:20.299;0;44.949;0;143.9;1:22:34.647;17:22:08.036;0:50.005;1:20.299;0:44.949;196.7;Alexander KOLB;;P5;12;;;GF;50.005;80.299;44.949;
65;1;28;2:54.779;0;;49.141;0;1:20.831;0;44.807;0;144.3;1:25:29.426;17:25:02.815;0:49.141;1:20.831;0:44.807;198.2;Alexander KOLB;;P5;12;;;GF;49.141;80.831;44.807;
65;1;29;3:05.645;0;;49.208;0;1:23.756;0;52.681;0;135.8;1:28:35.071;17:28:08.460;0:49.208;1:23.756;0:52.681;195.3;Alexander KOLB;;P5;12;;;GF;49.208;83.756;52.681;
65;1;30;3:41.132;0;;1:01.305;0;1:37.470;0;1:02.357;0;114.0;1:32:16.203;17:31:49.592;1:01.305;1:37.470;1:02.357;161.9;Alexander KOLB;;P5;12;;;GF;61.305;97.470;62.357;
65;1;31;3:31.684;0;;1:01.860;0;1:44.640;0;45.184;0;119.1;1:35:47.887;17:35:21.276;1:01.860;1:44.640;0:45.184;150.4;Alexander KOLB;;P5;12;;;GF;61.860;104.640;45.184;
65;1;32;2:51.490;0;;47.605;0;1:19.240;0;44.645;0;147.0;1:38:39.377;17:38:12.766;0:47.605;1:19.240;0:44.645;202.6;Alexander KOLB;;P5;12;;;GF;47.605;79.240;44.645;
65;1;33;2:52.610;0;;47.371;0;1:20.171;0;45.068;0;146.1;1:41:31.987;17:41:05.376;0:47.371;1:20.171;0:45.068;208.9;Alexander KOLB;;P5;12;;;GF;47.371;80.171;45.068;
65;1;34;2:52.800;0;;47.978;0;1:20.317;0;44.505;0;145.9;1:44:24.787;17:43:58.176;0:47.978;1:20.317;0:44.505;194.9;Alexander KOLB;;P5;12;;;GF;47.978;80.317;44.505;
65;1;35;2:52.477;0;;48.336;0;1:19.494;0;44.647;0;146.2;1:47:17.264;17:46:50.653;0:48.336;1:19.494;0:44.647;185.6;Alexander KOLB;;P5;12;;;GF;48.336;79.494;44.647;
65;1;36;2:53.055;0;;49.389;0;1:19.559;0;44.107;0;145.7;1:50:10.319;17:49:43.708;0:49.389;1:19.559;0:44.107;201.5;Alexander KOLB;;P5;12;;;GF;49.389;79.559;44.107;
65;1;37;2:52.798;0;;48.322;0;1:19.855;0;44.621;0;145.9;1:53:03.117;17:52:36.506;0:48.322;1:19.855;0:44.621;184.0;Alexander KOLB;;P5;12;;;GF;48.322;79.855;44.621;
65;1;38;2:53.635;0;;49.002;0;1:19.881;0;44.752;0;145.2;1:55:56.752;17:55:30.141;0:49.002;1:19.881;0:44.752;201.9;Alexander KOLB;;P5;12;;;GF;49.002;79.881;44.752;
65;1;39;3:08.002;0;;50.629;0;1:22.690;0;54.683;0;134.1;1:59:04.754;17:58:38.143;0:50.629;1:22.690;0:54.683;153.2;Alexander KOLB;;P5;12;;;GF;50.629;82.690;54.683;
65;1;40;3:37.111;0;B;59.625;0;1:27.328;0;1:10.158;0;116.1;2:02:41.865;18:02:15.254;0:59.625;1:27.328;1:10.158;171.4;Alexander KOLB;;P5;12;;;GF;59.625;87.328;70.158;
65;1;41;16:04.033;0;;13:53.050;0;1:23.714;0;47.269;0;26.2;2:18:45.898;18:18:19.287;13:53.050;1:23.714;0:47.269;173.4;Alexander KOLB;0:02:21.272;P5;12;;;GF;833.050;83.714;47.269;
65;1;42;3:03.839;0;;50.083;0;1:26.808;0;46.948;0;137.2;2:21:49.737;18:21:23.126;0:50.083;1:26.808;0:46.948;182.7;Alexander KOLB;;P5;12;;;GF;50.083;86.808;46.948;
65;1;43;2:59.747;0;;50.571;0;1:23.123;0;46.053;0;140.3;2:24:49.484;18:24:22.873;0:50.571;1:23.123;0:46.053;180.6;Alexander KOLB;;P5;12;;;GF;50.571;83.123;46.053;
65;1;44;2:58.661;0;;49.911;0;1:22.550;0;46.200;0;141.1;2:27:48.145;18:27:21.534;0:49.911;1:22.550;0:46.200;178.8;Alexander KOLB;;P5;12;;;GF;49.911;82.550;46.200;
65;1;45;2:57.912;0;;49.510;0;1:22.159;0;46.243;0;141.7;2:30:46.057;18:30:19.446;0:49.510;1:22.159;0:46.243;187.5;Alexander KOLB;;P5;12;;;GF;49.510;82.159;46.243;
65;1;46;2:59.108;0;;49.794;0;1:22.845;0;46.469;0;140.8;2:33:45.165;18:33:18.554;0:49.794;1:22.845;0:46.469;183.7;Alexander KOLB;;P5;12;;;GF;49.794;82.845;46.469;
65;1;47;2:59.421;0;;49.483;0;1:22.878;0;47.060;0;140.5;2:36:44.586;18:36:17.975;0:49.483;1:22.878;0:47.060;188.5;Alexander KOLB;;P5;12;;;GF;49.483;82.878;47.060;
65;1;48;3:00.268;0;;49.804;0;1:23.592;0;46.872;0;139.9;2:39:44.854;18:39:18.243;0:49.804;1:23.592;0:46.872;175.0;Alexander KOLB;;P5;12;;;GF;49.804;83.592;46.872;
65;1;49;3:28.609;0;B;51.129;0;1:33.828;0;1:03.652;0;120.9;2:43:13.463;18:42:46.852;0:51.129;1:33.828;1:03.652;128.3;Alexander KOLB;;P5;12;;;GF;51.129;93.828;63.652;
65;1;50;6:52.666;0;;4:22.125;0;1:26.060;0;1:04.481;0;61.1;2:50:06.129;18:49:39.518;4:22.125;1:26.060;1:04.481;152.3;Alexander KOLB;0:03:54.285;P5;12;;;GF;262.125;86.060;64.481;
65;1;51;3:36.306;0;;1:04.692;0;1:43.299;0;48.315;0;116.6;2:53:42.435;18:53:15.824;1:04.692;1:43.299;0:48.315;107.5;Alexander KOLB;;P5;12;;;GF;64.692;103.299;48.315;
65;1;52;3:10.659;0;;51.096;0;1:25.321;0;54.242;0;132.2;2:56:53.094;18:56:26.483;0:51.096;1:25.321;0:54.242;171.4;Alexander KOLB;;P5;12;;;GF;51.096;85.321;54.242;
65;1;53;3:34.391;0;;58.359;0;1:39.612;0;56.420;0;117.6;3:00:27.485;19:00:00.874;0:58.359;1:39.612;0:56.420;155.4;Alexander KOLB;;P5;12;;;GF;58.359;99.612;56.420;
65;1;54;3:35.127;0;;58.887;0;1:40.841;0;55.399;0;117.2;3:04:02.612;19:03:36.001;0:58.887;1:40.841;0:55.399;157.7;Alexander KOLB;;P5;12;;;GF;58.887;100.841;55.399;
65;1;55;3:30.663;0;;57.307;0;1:38.216;0;55.140;0;119.7;3:07:33.275;19:07:06.664;0:57.307;1:38.216;0:55.140;162.4;Alexander KOLB;;P5;12;;;GF;57.307;98.216;55.140;
65;1;56;3:28.556;0;;56.189;0;1:38.275;0;54.092;0;120.9;3:11:01.831;19:10:35.220;0:56.189;1:38.275;0:54.092;157.7;Alexander KOLB;;P5;12;;;GF;56.189;98.275;54.092;
65;1;57;3:27.527;0;;54.377;0;1:38.667;0;54.483;0;121.5;3:14:29.358;19:14:02.747;0:54.377;1:38.667;0:54.483;165.9;Alexander KOLB;;P5;12;;;GF;54.377;98.667;54.483;
65;1;58;3:27.144;0;;53.867;0;1:39.124;0;54.153;0;121.7;3:17:56.502;19:17:29.891;0:53.867;1:39.124;0:54.153;170.1;Alexander KOLB;;P5;12;;;GF;53.867;99.124;54.153;
65;1;59;3:23.418;0;;53.932;0;1:36.863;0;52.623;0;124.0;3:21:19.920;19:20:53.309;0:53.932;1:36.863;0:52.623;163.1;Alexander KOLB;;P5;12;;;GF;53.932;96.863;52.623;
65;1;60;3:24.828;0;;54.492;0;1:37.606;0;52.730;0;123.1;3:24:44.748;19:24:18.137;0:54.492;1:37.606;0:52.730;170.1;Alexander KOLB;;P5;12;;;GF;54.492;97.606;52.730;
65;1;61;3:30.201;0;;56.466;0;1:39.841;0;53.894;0;120.0;3:28:14.949;19:27:48.338;0:56.466;1:39.841;0:53.894;146.7;Alexander KOLB;;P5;12;;;GF;56.466;99.841;53.894;
65;1;62;3:27.945;0;;53.246;0;1:38.113;0;56.586;0;121.3;3:31:42.894;19:31:16.283;0:53.246;1:38.113;0:56.586;168.5;Alexander KOLB;;P5;12;;;GF;53.246;98.113;56.586;
65;1;63;3:30.409;0;;55.781;0;1:39.530;0;55.098;0;119.8;3:35:13.303;19:34:46.692;0:55.781;1:39.530;0:55.098;169.0;Alexander KOLB;;P5;12;;;SF;55.781;99.530;55.098;
65;1;64;3:20.800;0;;53.637;0;1:36.301;0;50.862;0;125.6;3:38:34.103;19:38:07.492;0:53.637;1:36.301;0:50.862;163.9;Alexander KOLB;;P5;12;;;SF;53.637;96.301;50.862;
65;1;65;3:19.695;0;;52.926;0;1:35.494;0;51.275;0;126.3;3:41:53.798;19:41:27.187;0:52.926;1:35.494;0:51.275;172.2;Alexander KOLB;;P5;12;;;SF;52.926;95.494;51.275;
65;1;66;3:23.086;0;;54.107;0;1:36.332;0;52.647;0;124.2;3:45:16.884;19:44:50.273;0:54.107;1:36.332;0:52.647;188.5;Alexander KOLB;;P5;12;;;SF;54.107;96.332;52.647;
65;1;67;3:26.258;0;;54.703;0;1:36.371;0;55.184;0;122.2;3:48:43.142;19:48:16.531;0:54.703;1:36.371;0:55.184;156.5;Alexander KOLB;;P5;12;;;SF;54.703;96.371;55.184;
65;1;68;3:19.575;0;;53.755;0;1:32.709;0;53.111;0;126.3;3:52:02.717;19:51:36.106;0:53.755;1:32.709;0:53.111;173.1;Alexander KOLB;;P5;12;;;SF;53.755;92.709;53.111;
65;1;69;3:34.406;0;B;53.633;0;1:32.272;0;1:08.501;0;117.6;3:55:37.123;19:55:10.512;0:53.633;1:32.272;1:08.501;156.1;Alexander KOLB;;P5;12;;;SF;53.633;92.272;68.501;
65;1;70;17:56.270;0;;15:32.227;0;1:32.544;0;51.499;0;23.4;4:13:33.393;20:13:06.782;15:32.227;1:32.544;0:51.499;143.4;Alexander KOLB;0:11:01.115;P5;12;;;GF;932.227;92.544;51.499;
65;1;71;3:38.812;0;;1:00.033;0;1:38.397;0;1:00.382;0;115.2;4:17:12.205;20:16:45.594;1:00.033;1:38.397;1:00.382;135.7;Alexander KOLB;;P5;12;;;GF;60.033;98.397;60.382;
65;1;72;3:38.445;0;;59.475;0;1:42.481;0;56.489;0;115.4;4:20:50.650;20:20:24.039;0:59.475;1:42.481;0:56.489;146.1;Alexander KOLB;;P5;12;;;GF;59.475;102.481;56.489;
65;1;73;3:39.499;0;;59.147;0;1:40.881;0;59.471;0;114.9;4:24:30.149;20:24:03.538;0:59.147;1:40.881;0:59.471;145.4;Alexander KOLB;;P5;12;;;GF;59.147;100.881;59.471;
65;1;74;4:13.195;0;;1:05.420;0;1:58.076;0;1:09.699;0;99.6;4:28:43.344;20:28:16.733;1:05.420;1:58.076;1:09.699;131.1;Alexander KOLB;;P5;12;;;GF;65.420;118.076;69.699;
65;1;75;4:00.646;0;;1:10.824;0;1:50.310;0;59.512;0;104.8;4:32:43.990;20:32:17.379;1:10.824;1:50.310;0:59.512;118.3;Alexander KOLB;;P5;12;;;GF;70.824;110.310;59.512;
65;1;76;3:47.473;0;;1:02.485;0;1:47.076;0;57.912;0;110.8;4:36:31.463;20:36:04.852;1:02.485;1:47.076;0:57.912;132.5;Alexander KOLB;;P5;12;;;GF;62.485;107.076;57.912;
65;1;77;3:36.327;0;;57.801;0;1:40.481;0;58.045;0;116.6;4:40:07.790;20:39:41.179;0:57.801;1:40.481;0:58.045;148.8;Alexander KOLB;;P5;12;;;GF;57.801;100.481;58.045;
65;1;78;3:36.241;0;;56.772;0;1:41.297;0;58.172;0;116.6;4:43:44.031;20:43:17.420;0:56.772;1:41.297;0:58.172;151.5;Alexander KOLB;;P5;12;;;GF;56.772;101.297;58.172;
65;1;79;3:29.470;0;;55.948;0;1:38.546;0;54.976;0;120.4;4:47:13.501;20:46:46.890;0:55.948;1:38.546;0:54.976;153.2;Alexander KOLB;;P5;12;;;GF;55.948;98.546;54.976;
65;1;80;3:29.743;0;;56.299;0;1:39.670;0;53.774;0;120.2;4:50:43.244;20:50:16.633;0:56.299;1:39.670;0:53.774;142.1;Alexander KOLB;;P5;12;;;GF;56.299;99.670;53.774;
65;1;81;3:28.119;0;;55.151;0;1:39.188;0;53.780;0;121.2;4:54:11.363;20:53:44.752;0:55.151;1:39.188;0:53.780;157.2;Alexander KOLB;;P5;12;;;GF;55.151;99.188;53.780;
65;1;82;3:34.140;0;;56.812;0;1:41.741;0;55.587;0;117.7;4:57:45.503;20:57:18.892;0:56.812;1:41.741;0:55.587;144.2;Alexander KOLB;;P5;12;;;GF;56.812;101.741;55.587;
65;1;83;3:30.203;0;;55.221;0;1:40.097;0;54.885;0;120.0;5:01:15.706;21:00:49.095;0:55.221;1:40.097;0:54.885;161.4;Alexander KOLB;;P5;12;;;GF;55.221;100.097;54.885;
650;1;1;3:58.846;0;;1:28.718;0;1:34.232;0;55.896;0;103.7;3:58.846;16:03:32.235;1:28.718;1:34.232;0:55.896;172.0;Jussi ITAVUORI;;P4;11;;;GF;88.718;94.232;55.896;
650;1;2;3:24.887;0;;57.454;0;1:34.623;0;52.810;0;123.1;7:23.733;16:06:57.122;0:57.454;1:34.623;0:52.810;171.2;Jussi ITAVUORI;;P4;11;;;GF;57.454;94.623;52.810;
650;1;3;3:26.609;0;;56.867;0;1:35.315;0;54.427;0;122.0;10:50.342;16:10:23.731;0:56.867;1:35.315;0:54.427;155.4;Jussi ITAVUORI;;P4;11;;;GF;56.867;95.315;54.427;
650;1;4;3:25.844;0;;58.219;0;1:33.261;0;54.364;0;122.5;14:16.186;16:13:49.575;0:58.219;1:33.261;0:54.364;162.2;Jussi ITAVUORI;;P4;11;;;GF;58.219;93.261;54.364;
650;1;5;3:27.114;0;;58.431;0;1:35.100;0;53.583;0;121.7;17:43.300;16:17:16.689;0:58.431;1:35.100;0:53.583;170.9;Jussi ITAVUORI;;P4;11;;;GF;58.431;95.100;53.583;
650;1;6;3:24.204;0;;57.784;0;1:32.713;0;53.707;0;123.5;21:07.504;16:20:40.893;0:57.784;1:32.713;0:53.707;151.7;Jussi ITAVUORI;;P4;11;;;GF;57.784;92.713;53.707;
650;1;7;3:26.065;0;;56.089;0;1:33.928;0;56.048;0;122.4;24:33.569;16:24:06.958;0:56.089;1:33.928;0:56.048;186.5;Jussi ITAVUORI;;P4;11;;;GF;56.089;93.928;56.048;
650;1;8;4:31.156;0;;1:00.123;0;2:04.065;0;1:26.968;0;93.0;29:04.725;16:28:38.114;1:00.123;2:04.065;1:26.968;158.1;Jussi ITAVUORI;;P4;11;;;GF;60.123;124.065;86.968;
650;1;9;4:11.005;0;;1:19.874;0;1:49.877;0;1:01.254;0;100.5;33:15.730;16:32:49.119;1:19.874;1:49.877;1:01.254;84.7;Jussi ITAVUORI;;P4;11;;;GF;79.874;109.877;61.254;
650;1;10;3:31.654;0;;59.490;0;1:37.114;0;55.050;0;119.1;36:47.384;16:36:20.773;0:59.490;1:37.114;0:55.050;160.2;Jussi ITAVUORI;;P4;11;;;GF;59.490;97.114;55.050;
650;1;11;3:27.269;0;;57.439;0;1:35.905;0;53.925;0;121.6;40:14.653;16:39:48.042;0:57.439;1:35.905;0:53.925;172.0;Jussi ITAVUORI;;P4;11;;;GF;57.439;95.905;53.925;
650;1;12;3:28.343;0;;56.562;0;1:36.891;0;54.890;0;121.0;43:42.996;16:43:16.385;0:56.562;1:36.891;0:54.890;172.0;Jussi ITAVUORI;;P4;11;;;GF;56.562;96.891;54.890;
650;1;13;3:27.366;0;;56.386;0;1:36.244;0;54.736;0;121.6;47:10.362;16:46:43.751;0:56.386;1:36.244;0:54.736;165.6;Jussi ITAVUORI;;P4;11;;;GF;56.386;96.244;54.736;
650;1;14;3:29.261;0;;56.761;0;1:36.743;0;55.757;0;120.5;50:39.623;16:50:13.012;0:56.761;1:36.743;0:55.757;171.2;Jussi ITAVUORI;;P4;11;;;GF;56.761;96.743;55.757;
650;1;15;3:27.282;0;;56.178;0;1:35.628;0;55.476;0;121.6;54:06.905;16:53:40.294;0:56.178;1:35.628;0:55.476;161.9;Jussi ITAVUORI;;P4;11;;;GF;56.178;95.628;55.476;
650;1;16;3:23.376;0;;58.178;0;1:32.372;0;52.826;0;124.0;57:30.281;16:57:03.670;0:58.178;1:32.372;0:52.826;169.5;Jussi ITAVUORI;;P4;11;;;GF;58.178;92.372;52.826;
650;1;17;3:55.576;0;B;59.331;0;1:37.885;0;1:18.360;0;107.0;1:01:25.857;17:00:59.246;0:59.331;1:37.885;1:18.360;158.6;Jussi ITAVUORI;;P4;11;;;GF;59.331;97.885;78.360;
650;1;18;9:53.351;0;;7:33.170;0;1:28.360;0;51.821;0;42.5;1:11:19.208;17:10:52.597;7:33.170;1:28.360;0:51.821;177.6;Jussi ITAVUORI;0:03:06.716;P4;11;;;GF;453.170;88.360;51.821;
650;1;19;3:11.411;0;;55.873;0;1:26.229;0;49.309;0;131.7;1:14:30.619;17:14:04.008;0:55.873;1:26.229;0:49.309;189.5;Jussi ITAVUORI;;P4;11;;;GF;55.873;86.229;49.309;
