﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;6;3:08.694;0;;53.566;0;1:27.151;0;47.977;0;133.6;19:20.076;13:31:38.353;0:53.566;1:27.151;0:47.977;186.2;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.566;87.151;47.977;
6;1;7;3:09.799;0;;53.004;2;1:28.062;0;48.733;0;132.8;22:29.875;13:34:48.152;0:53.004;1:28.062;0:48.733;175.0;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.004;88.062;48.733;
6;1;8;3:11.515;0;;53.202;0;1:28.926;0;49.387;0;131.7;25:41.390;13:37:59.667;0:53.202;1:28.926;0:49.387;180.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.202;88.926;49.387;
6;1;9;3:11.923;0;;54.862;0;1:28.156;0;48.905;0;131.4;28:53.313;13:41:11.590;0:54.862;1:28.156;0:48.905;189.5;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;54.862;88.156;48.905;
6;1;10;3:09.749;0;;54.914;0;1:26.526;2;48.309;0;132.9;32:03.062;13:44:21.339;0:54.914;1:26.526;0:48.309;190.5;Hans-Jürgen ERDBRÜGGER;;70B;;;;FF;54.914;86.526;48.309;
73;1;1;3:29.488;0;;1:07.001;0;1:31.726;0;50.761;0;118.3;3:29.488;13:15:47.765;1:07.001;1:31.726;0:50.761;;Kim CHRISTENSEN;;70A;;;;GF;67.001;91.726;50.761;
73;1;2;3:16.916;0;;53.915;0;1:30.374;0;52.627;0;128.0;6:46.404;13:19:04.681;0:53.915;1:30.374;0:52.627;185.9;Kim CHRISTENSEN;;70A;;;;GF;53.915;90.374;52.627;
73;1;3;3:12.118;0;;53.747;0;1:28.588;0;49.783;2;131.2;9:58.522;13:22:16.799;0:53.747;1:28.588;0:49.783;187.8;Kim CHRISTENSEN;;70A;;;;GF;53.747;88.588;49.783;
73;1;4;3:10.382;2;;53.031;0;1:27.418;0;49.933;0;132.4;13:08.904;13:25:27.181;0:53.031;1:27.418;0:49.933;195.3;Kim CHRISTENSEN;;70A;;;;GF;53.031;87.418;49.933;
73;1;5;3:11.200;0;;53.142;0;1:27.731;0;50.327;0;131.9;16:20.104;13:28:38.381;0:53.142;1:27.731;0:50.327;200.0;Kim CHRISTENSEN;;70A;;;;GF;53.142;87.731;50.327;
73;1;6;3:11.926;0;;53.108;0;1:26.872;2;51.946;0;131.4;19:32.030;13:31:50.307;0:53.108;1:26.872;0:51.946;194.2;Kim CHRISTENSEN;;70A;;;;GF;53.108;86.872;51.946;
73;1;7;3:12.374;0;;52.934;0;1:28.508;0;50.932;0;131.1;22:44.404;13:35:02.681;0:52.934;1:28.508;0:50.932;200.4;Kim CHRISTENSEN;;70A;;;;GF;52.934;88.508;50.932;
73;1;8;3:14.035;0;;53.377;0;1:28.834;0;51.824;0;129.9;25:58.439;13:38:16.716;0:53.377;1:28.834;0:51.824;197.8;Kim CHRISTENSEN;;70A;;;;GF;53.377;88.834;51.824;
73;1;9;3:12.072;0;;54.680;0;1:27.483;0;49.909;0;131.3;29:10.511;13:41:28.788;0:54.680;1:27.483;0:49.909;186.2;Kim CHRISTENSEN;;70A;;;;GF;54.680;87.483;49.909;
73;1;10;3:10.491;0;;52.061;2;1:28.506;0;49.924;0;132.4;32:21.002;13:44:39.279;0:52.061;1:28.506;0:49.924;197.1;Kim CHRISTENSEN;;70A;;;;FF;52.061;88.506;49.924;
762;1;1;3:34.538;0;;1:12.075;0;1:31.944;0;50.519;0;115.5;3:34.538;13:15:52.815;1:12.075;1:31.944;0:50.519;;Carsten NEEF;;80B;;;;GF;72.075;91.944;50.519;
762;1;2;3:17.451;0;;55.038;0;1:30.417;0;51.996;0;127.7;6:51.989;13:19:10.266;0:55.038;1:30.417;0:51.996;170.9;Carsten NEEF;;80B;;;;GF;55.038;90.417;51.996;
762;1;3;3:18.469;0;;56.392;0;1:31.374;0;50.703;0;127.0;10:10.458;13:22:28.735;0:56.392;1:31.374;0:50.703;170.6;Carsten NEEF;;80B;;;;GF;56.392;91.374;50.703;
762;1;4;3:18.523;0;;55.814;0;1:31.614;0;51.095;0;127.0;13:28.981;13:25:47.258;0:55.814;1:31.614;0:51.095;173.1;Carsten NEEF;;80B;;;;GF;55.814;91.614;51.095;
762;1;5;3:22.247;0;;57.250;0;1:31.892;0;53.105;0;124.7;16:51.228;13:29:09.505;0:57.250;1:31.892;0:53.105;167.2;Carsten NEEF;;80B;;;;GF;57.250;91.892;53.105;
762;1;6;3:21.045;0;;56.635;0;1:32.067;0;52.343;0;125.4;20:12.273;13:32:30.550;0:56.635;1:32.067;0:52.343;141.2;Carsten NEEF;;80B;;;;GF;56.635;92.067;52.343;
762;1;7;3:16.631;0;;55.319;0;1:30.938;0;50.374;2;128.2;23:28.904;13:35:47.181;0:55.319;1:30.938;0:50.374;177.3;Carsten NEEF;;80B;;;;GF;55.319;90.938;50.374;
762;1;8;3:20.673;0;;55.468;0;1:31.358;0;53.847;0;125.6;26:49.577;13:39:07.854;0:55.468;1:31.358;0:53.847;175.6;Carsten NEEF;;80B;;;;GF;55.468;91.358;53.847;
762;1;9;3:15.045;2;;54.744;2;1:28.945;2;51.356;0;129.3;30:04.622;13:42:22.899;0:54.744;1:28.945;0:51.356;194.9;Carsten NEEF;;80B;;;;GF;54.744;88.945;51.356;
762;1;10;3:19.669;0;;57.685;0;1:30.283;0;51.701;0;126.3;33:24.291;13:45:42.568;0:57.685;1:30.283;0:51.701;169.8;Carsten NEEF;;80B;;;;FF;57.685;90.283;51.701;
77;1;1;2:37.628;0;;44.008;0;1:13.523;2;40.097;3;157.2;2:37.628;13:14:55.905;0:44.008;1:13.523;0:40.097;;Walter HOFFMAN;;Proto;;;;GF;44.008;73.523;40.097;
77;1;2;2:37.816;0;;42.422;0;1:14.358;0;41.036;0;159.8;5:15.444;13:17:33.721;0:42.422;1:14.358;0:41.036;208.1;Walter HOFFMAN;;Proto;;;;GF;42.422;74.358;41.036;
77;1;3;2:37.905;0;;42.588;0;1:13.789;0;41.528;0;159.7;7:53.349;13:20:11.626;0:42.588;1:13.789;0:41.528;218.2;Walter HOFFMAN;;Proto;;;;GF;42.588;73.789;41.528;
77;1;4;2:39.327;0;;43.874;0;1:14.185;0;41.268;0;158.3;10:32.676;13:22:50.953;0:43.874;1:14.185;0:41.268;216.0;Walter HOFFMAN;;Proto;;;;GF;43.874;74.185;41.268;
77;1;5;2:37.751;2;;42.381;0;1:14.482;0;40.888;0;159.8;13:10.427;13:25:28.704;0:42.381;1:14.482;0:40.888;210.5;Walter HOFFMAN;;Proto;;;;GF;42.381;74.482;40.888;
77;1;6;2:39.443;0;;43.938;0;1:14.542;0;40.963;0;158.1;15:49.870;13:28:08.147;0:43.938;1:14.542;0:40.963;205.3;Walter HOFFMAN;;Proto;;;;GF;43.938;74.542;40.963;
77;1;7;2:38.328;0;;43.170;0;1:13.663;0;41.495;0;159.3;18:28.198;13:30:46.475;0:43.170;1:13.663;0:41.495;220.9;Walter HOFFMAN;;Proto;;;;GF;43.170;73.663;41.495;
77;1;8;2:38.237;0;;41.663;3;1:14.474;0;42.100;0;159.3;21:06.435;13:33:24.712;0:41.663;1:14.474;0:42.100;230.3;Walter HOFFMAN;;Proto;;;;GF;41.663;74.474;42.100;
77;1;9;2:37.787;0;;42.216;0;1:13.824;0;41.747;0;159.8;23:44.222;13:36:02.499;0:42.216;1:13.824;0:41.747;220.9;Walter HOFFMAN;;Proto;;;;GF;42.216;73.824;41.747;
77;1;10;2:41.638;0;;43.430;0;1:17.179;0;41.029;0;156.0;26:25.860;13:38:44.137;0:43.430;1:17.179;0:41.029;183.4;Walter HOFFMAN;;Proto;;;;GF;43.430;77.179;41.029;
77;1;11;2:40.693;0;;42.483;0;1:16.060;0;42.150;0;156.9;29:06.553;13:41:24.830;0:42.483;1:16.060;0:42.150;223.6;Walter HOFFMAN;;Proto;;;;GF;42.483;76.060;42.150;
77;1;12;2:41.123;0;;43.010;0;1:17.512;0;40.601;0;156.5;31:47.676;13:44:05.953;0:43.010;1:17.512;0:40.601;195.3;Walter HOFFMAN;;Proto;;;;FF;43.010;77.512;40.601;
9;1;1;2:59.694;0;;53.621;0;1:21.257;0;44.816;0;137.9;2:59.694;13:15:17.971;0:53.621;1:21.257;0:44.816;;Bjorn HEES;;80B;;;;GF;53.621;81.257;44.816;
9;1;2;2:54.473;0;;50.687;0;1:19.774;0;44.012;0;144.5;5:54.167;13:18:12.444;0:50.687;1:19.774;0:44.012;194.2;Bjorn HEES;;80B;;;;GF;50.687;79.774;44.012;
9;1;3;2:52.983;0;;49.694;0;1:18.529;0;44.760;0;145.8;8:47.150;13:21:05.427;0:49.694;1:18.529;0:44.760;205.3;Bjorn HEES;;80B;;;;GF;49.694;78.529;44.760;
9;1;4;2:52.315;0;;49.560;0;1:19.133;0;43.622;0;146.3;11:39.465;13:23:57.742;0:49.560;1:19.133;0:43.622;194.9;Bjorn HEES;;80B;;;;GF;49.560;79.133;43.622;
9;1;5;2:51.162;0;;50.791;0;1:17.020;2;43.351;0;147.3;14:30.627;13:26:48.904;0:50.791;1:17.020;0:43.351;213.4;Bjorn HEES;;80B;;;;GF;50.791;77.020;43.351;
9;1;6;2:49.843;0;;48.788;0;1:17.770;0;43.285;0;148.5;17:20.470;13:29:38.747;0:48.788;1:17.770;0:43.285;192.9;Bjorn HEES;;80B;;;;GF;48.788;77.770;43.285;
9;1;7;2:48.921;2;;48.402;0;1:17.393;0;43.126;0;149.3;20:09.391;13:32:27.668;0:48.402;1:17.393;0:43.126;211.8;Bjorn HEES;;80B;;;;GF;48.402;77.393;43.126;
9;1;8;2:49.640;0;;48.670;0;1:17.637;0;43.333;0;148.6;22:59.031;13:35:17.308;0:48.670;1:17.637;0:43.333;201.9;Bjorn HEES;;80B;;;;GF;48.670;77.637;43.333;
9;1;9;2:49.764;0;;48.340;2;1:18.023;0;43.401;0;148.5;25:48.795;13:38:07.072;0:48.340;1:18.023;0:43.401;208.9;Bjorn HEES;;80B;;;;GF;48.340;78.023;43.401;
9;1;10;2:50.244;0;;48.456;0;1:18.654;0;43.134;0;148.1;28:39.039;13:40:57.316;0:48.456;1:18.654;0:43.134;203.8;Bjorn HEES;;80B;;;;GF;48.456;78.654;43.134;
9;1;11;2:50.572;0;;48.564;0;1:18.899;0;43.109;2;147.8;31:29.611;13:43:47.888;0:48.564;1:18.899;0:43.109;213.0;Bjorn HEES;;80B;;;;GF;48.564;78.899;43.109;
9;1;12;3:00.503;0;;48.713;0;1:21.995;0;49.795;0;139.7;34:30.114;13:46:48.391;0:48.713;1:21.995;0:49.795;210.1;Bjorn HEES;;80B;;;;FF;48.713;81.995;49.795;
91;1;1;3:00.787;0;;55.294;0;1:20.506;0;44.987;0;137.0;3:00.787;13:15:19.064;0:55.294;1:20.506;0:44.987;;Rikard HASSELBLAD;;Proto;;;;GF;55.294;80.506;44.987;
91;1;2;2:54.886;2;;50.532;0;1:19.832;2;44.522;2;144.2;5:55.673;13:18:13.950;0:50.532;1:19.832;0:44.522;185.2;Rikard HASSELBLAD;;Proto;;;;GF;50.532;79.832;44.522;
91;1;3;6:04.794;0;B;50.168;2;2:54.202;0;2:20.424;0;69.1;12:00.467;13:24:18.744;0:50.168;2:54.202;2:20.424;197.1;Rikard HASSELBLAD;;Proto;;;;GF;50.168;174.202;140.424;
919;1;1;3:10.712;0;;59.473;0;1:24.022;0;47.217;0;129.9;3:10.712;13:15:28.989;0:59.473;1:24.022;0:47.217;;Sander ROEST;;80B;;;;GF;59.473;84.022;47.217;
919;1;2;3:02.955;0;;52.559;0;1:22.536;0;47.860;0;137.8;6:13.667;13:18:31.944;0:52.559;1:22.536;0:47.860;196.4;Sander ROEST;;80B;;;;GF;52.559;82.536;47.860;
919;1;3;3:01.741;0;;52.341;0;1:22.742;0;46.658;0;138.7;9:15.408;13:21:33.685;0:52.341;1:22.742;0:46.658;189.5;Sander ROEST;;80B;;;;GF;52.341;82.742;46.658;
919;1;4;2:58.580;0;;51.775;0;1:20.970;0;45.835;0;141.2;12:13.988;13:24:32.265;0:51.775;1:20.970;0:45.835;172.2;Sander ROEST;;80B;;;;GF;51.775;80.970;45.835;
919;1;5;2:56.694;2;;50.796;2;1:20.255;0;45.643;2;142.7;15:10.682;13:27:28.959;0:50.796;1:20.255;0:45.643;201.5;Sander ROEST;;80B;;;;GF;50.796;80.255;45.643;
919;1;6;2:57.072;0;;51.124;0;1:20.132;0;45.816;0;142.4;18:07.754;13:30:26.031;0:51.124;1:20.132;0:45.816;201.1;Sander ROEST;;80B;;;;GF;51.124;80.132;45.816;
919;1;7;2:57.743;0;;50.951;0;1:19.797;2;46.995;0;141.9;21:05.497;13:33:23.774;0:50.951;1:19.797;0:46.995;199.3;Sander ROEST;;80B;;;;GF;50.951;79.797;46.995;
919;1;8;2:58.969;0;;51.262;0;1:20.115;0;47.592;0;140.9;24:04.466;13:36:22.743;0:51.262;1:20.115;0:47.592;198.9;Sander ROEST;;80B;;;;GF;51.262;80.115;47.592;
919;1;9;2:58.413;0;;51.074;0;1:21.120;0;46.219;0;141.3;27:02.879;13:39:21.156;0:51.074;1:21.120;0:46.219;202.2;Sander ROEST;;80B;;;;GF;51.074;81.120;46.219;
919;1;10;3:00.043;0;;51.284;0;1:21.570;0;47.189;0;140.0;30:02.922;13:42:21.199;0:51.284;1:21.570;0:47.189;197.4;Sander ROEST;;80B;;;;GF;51.284;81.570;47.189;
919;1;11;2:58.469;0;;51.445;0;1:20.033;0;46.991;0;141.3;33:01.391;13:45:19.668;0:51.445;1:20.033;0:46.991;204.2;Sander ROEST;;80B;;;;FF;51.445;80.033;46.991;
943;1;1;3:31.217;0;;1:10.242;0;1:31.147;0;49.828;0;117.3;3:31.217;13:15:49.494;1:10.242;1:31.147;0:49.828;;Olivier VAN OOSTRUM;;80B;;;;GF;70.242;91.147;49.828;
943;1;2;3:13.405;0;;55.728;0;1:27.201;0;50.476;0;130.4;6:44.622;13:19:02.899;0:55.728;1:27.201;0:50.476;189.1;Olivier VAN OOSTRUM;;80B;;;;GF;55.728;87.201;50.476;
943;1;3;3:09.144;0;;54.960;0;1:24.683;2;49.501;0;133.3;9:53.766;13:22:12.043;0:54.960;1:24.683;0:49.501;187.2;Olivier VAN OOSTRUM;;80B;;;;GF;54.960;84.683;49.501;
943;1;4;3:10.048;0;;54.555;0;1:25.411;0;50.082;0;132.7;13:03.814;13:25:22.091;0:54.555;1:25.411;0:50.082;186.9;Olivier VAN OOSTRUM;;80B;;;;GF;54.555;85.411;50.082;
943;1;5;3:10.805;0;;55.061;0;1:25.900;0;49.844;0;132.1;16:14.619;13:28:32.896;0:55.061;1:25.900;0:49.844;184.6;Olivier VAN OOSTRUM;;80B;;;;GF;55.061;85.900;49.844;
943;1;6;3:08.417;2;;54.672;0;1:25.041;0;48.704;2;133.8;19:23.036;13:31:41.313;0:54.672;1:25.041;0:48.704;179.1;Olivier VAN OOSTRUM;;80B;;;;GF;54.672;85.041;48.704;
943;1;7;3:12.216;0;;55.457;0;1:26.695;0;50.064;0;131.2;22:35.252;13:34:53.529;0:55.457;1:26.695;0:50.064;186.9;Olivier VAN OOSTRUM;;80B;;;;GF;55.457;86.695;50.064;
943;1;8;3:11.689;0;;55.573;0;1:26.907;0;49.209;0;131.5;25:46.941;13:38:05.218;0:55.573;1:26.907;0:49.209;187.5;Olivier VAN OOSTRUM;;80B;;;;GF;55.573;86.907;49.209;
943;1;9;3:08.429;0;;54.547;0;1:25.041;0;48.841;0;133.8;28:55.370;13:41:13.647;0:54.547;1:25.041;0:48.841;180.9;Olivier VAN OOSTRUM;;80B;;;;GF;54.547;85.041;48.841;
943;1;10;3:08.628;0;;54.166;2;1:25.538;0;48.924;0;133.7;32:03.998;13:44:22.275;0:54.166;1:25.538;0:48.924;188.5;Olivier VAN OOSTRUM;;80B;;;;FF;54.166;85.538;48.924;
950;1;1;2:57.833;0;;52.754;0;1:19.945;0;45.134;0;139.3;2:57.833;13:15:16.110;0:52.754;1:19.945;0:45.134;;Erik DEN DEKKER;;80B;;;;GF;52.754;79.945;45.134;
950;1;2;2:54.287;0;;50.568;0;1:18.812;0;44.907;0;144.7;5:52.120;13:18:10.397;0:50.568;1:18.812;0:44.907;198.2;Erik DEN DEKKER;;80B;;;;GF;50.568;78.812;44.907;
950;1;3;2:54.444;0;;50.887;0;1:18.449;0;45.108;0;144.5;8:46.564;13:21:04.841;0:50.887;1:18.449;0:45.108;201.5;Erik DEN DEKKER;;80B;;;;GF;50.887;78.449;45.108;
950;1;4;2:53.811;0;;50.525;0;1:19.409;0;43.877;0;145.1;11:40.375;13:23:58.652;0:50.525;1:19.409;0:43.877;184.3;Erik DEN DEKKER;;80B;;;;GF;50.525;79.409;43.877;
950;1;5;2:52.613;0;;51.114;0;1:17.151;0;44.348;0;146.1;14:32.988;13:26:51.265;0:51.114;1:17.151;0:44.348;195.3;Erik DEN DEKKER;;80B;;;;GF;51.114;77.151;44.348;
950;1;6;2:48.796;2;;48.650;0;1:16.371;2;43.775;0;149.4;17:21.784;13:29:40.061;0:48.650;1:16.371;0:43.775;196.7;Erik DEN DEKKER;;80B;;;;GF;48.650;76.371;43.775;
950;1;7;2:48.988;0;;48.419;2;1:16.982;0;43.587;2;149.2;20:10.772;13:32:29.049;0:48.419;1:16.982;0:43.587;201.9;Erik DEN DEKKER;;80B;;;;GF;48.419;76.982;43.587;
950;1;8;2:50.481;0;;48.669;0;1:17.586;0;44.226;0;147.9;23:01.253;13:35:19.530;0:48.669;1:17.586;0:44.226;198.9;Erik DEN DEKKER;;80B;;;;GF;48.669;77.586;44.226;
950;1;9;2:50.797;0;;49.046;0;1:17.639;0;44.112;0;147.6;25:52.050;13:38:10.327;0:49.046;1:17.639;0:44.112;203.8;Erik DEN DEKKER;;80B;;;;GF;49.046;77.639;44.112;
950;1;10;2:50.982;0;;49.201;0;1:17.942;0;43.839;0;147.5;28:43.032;13:41:01.309;0:49.201;1:17.942;0:43.839;202.2;Erik DEN DEKKER;;80B;;;;GF;49.201;77.942;43.839;
950;1;11;2:51.499;0;;48.826;0;1:18.522;0;44.151;0;147.0;31:34.531;13:43:52.808;0:48.826;1:18.522;0:44.151;202.6;Erik DEN DEKKER;;80B;;;;GF;48.826;78.522;44.151;
950;1;12;2:57.025;0;;48.956;0;1:18.509;0;49.560;0;142.4;34:31.556;13:46:49.833;0:48.956;1:18.509;0:49.560;206.5;Erik DEN DEKKER;;80B;;;;FF;48.956;78.509;49.560;
