﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;8;3:03.601;0;;53.683;0;1:22.719;0;47.199;0;137.3;24:26.808;16:16:54.621;0:53.683;1:22.719;0:47.199;177.6;Klaus Dieter FRERS;;32;;;;GF;53.683;82.719;47.199;
63;1;9;3:00.382;0;;51.721;0;1:21.791;0;46.870;0;139.8;27:27.190;16:19:55.003;0:51.721;1:21.791;0:46.870;188.5;Klaus Dieter FRERS;;32;;;;GF;51.721;81.791;46.870;
63;1;10;3:00.105;0;;51.287;0;1:22.804;0;46.014;0;140.0;30:27.295;16:22:55.108;0:51.287;1:22.804;0:46.014;188.8;Klaus Dieter FRERS;;32;;;;GF;51.287;82.804;46.014;
63;1;11;3:03.956;0;;52.548;0;1:24.909;0;46.499;0;137.1;33:31.251;16:25:59.064;0:52.548;1:24.909;0:46.499;171.2;Klaus Dieter FRERS;;32;;;;GF;52.548;84.909;46.499;
63;1;12;3:10.047;0;B;51.123;0;1:22.398;0;56.526;0;132.7;36:41.298;16:29:09.111;0:51.123;1:22.398;0:56.526;197.1;Klaus Dieter FRERS;;32;;;;GF;51.123;82.398;56.526;
63;1;13;7:42.365;0;;4:11.215;0;2:14.666;0;1:16.484;0;54.5;44:23.663;16:36:51.476;4:11.215;2:14.666;1:16.484;62.8;Klaus Dieter FRERS;0:03:03.841;32;;;;SF;251.215;134.666;76.484;
63;1;14;4:05.754;0;;1:15.981;0;1:54.946;0;54.827;0;102.6;48:29.417;16:40:57.230;1:15.981;1:54.946;0:54.827;99.2;Klaus Dieter FRERS;;32;;;;GF;75.981;114.946;54.827;
63;1;15;3:02.414;0;;53.676;0;1:22.196;0;46.542;0;138.2;51:31.831;16:43:59.644;0:53.676;1:22.196;0:46.542;184.0;Klaus Dieter FRERS;;32;;;;GF;53.676;82.196;46.542;
63;1;16;3:00.484;0;;52.274;0;1:21.211;0;46.999;0;139.7;54:32.315;16:47:00.128;0:52.274;1:21.211;0:46.999;195.7;Klaus Dieter FRERS;;32;;;;GF;52.274;81.211;46.999;
63;1;17;2:59.442;0;;52.080;0;1:20.616;0;46.746;0;140.5;57:31.757;16:49:59.570;0:52.080;1:20.616;0:46.746;200.7;Klaus Dieter FRERS;;32;;;;GF;52.080;80.616;46.746;
63;1;18;2:59.486;0;;51.718;0;1:21.290;0;46.478;0;140.5;1:00:31.243;16:52:59.056;0:51.718;1:21.290;0:46.478;197.8;Klaus Dieter FRERS;;32;;;;GF;51.718;81.290;46.478;
63;1;19;2:56.524;0;;51.106;0;1:19.526;0;45.892;0;142.8;1:03:27.767;16:55:55.580;0:51.106;1:19.526;0:45.892;203.0;Klaus Dieter FRERS;;32;;;;GF;51.106;79.526;45.892;
63;1;20;2:58.062;0;;51.568;0;1:19.435;0;47.059;0;141.6;1:06:25.829;16:58:53.642;0:51.568;1:19.435;0:47.059;205.3;Klaus Dieter FRERS;;32;;;;GF;51.568;79.435;47.059;
63;1;21;2:56.331;2;;51.014;0;1:19.012;2;46.305;0;143.0;1:09:22.160;17:01:49.973;0:51.014;1:19.012;0:46.305;213.0;Klaus Dieter FRERS;;32;;;;GF;51.014;79.012;46.305;
63;1;22;3:01.386;0;;52.123;0;1:20.242;0;49.021;0;139.0;1:12:23.546;17:04:51.359;0:52.123;1:20.242;0:49.021;207.3;Klaus Dieter FRERS;;32;;;;GF;52.123;80.242;49.021;
63;1;23;3:02.152;0;;51.812;0;1:21.622;0;48.718;0;138.4;1:15:25.698;17:07:53.511;0:51.812;1:21.622;0:48.718;175.9;Klaus Dieter FRERS;;32;;;;GF;51.812;81.622;48.718;
63;1;24;3:00.075;0;;52.525;0;1:20.750;0;46.800;0;140.0;1:18:25.773;17:10:53.586;0:52.525;1:20.750;0:46.800;198.2;Klaus Dieter FRERS;;32;;;;GF;52.525;80.750;46.800;
63;1;25;2:56.949;0;;51.887;0;1:19.717;0;45.345;2;142.5;1:21:22.722;17:13:50.535;0:51.887;1:19.717;0:45.345;200.4;Klaus Dieter FRERS;;32;;;;GF;51.887;79.717;45.345;
63;1;26;2:57.073;0;;50.391;2;1:21.148;0;45.534;0;142.4;1:24:19.795;17:16:47.608;0:50.391;1:21.148;0:45.534;213.4;Klaus Dieter FRERS;;32;;;;GF;50.391;81.148;45.534;
63;1;27;2:57.401;0;;51.331;0;1:20.539;0;45.531;0;142.1;1:27:17.196;17:19:45.009;0:51.331;1:20.539;0:45.531;200.0;Klaus Dieter FRERS;;32;;;;GF;51.331;80.539;45.531;
63;1;28;2:58.369;0;;51.363;0;1:21.045;0;45.961;0;141.4;1:30:15.565;17:22:43.378;0:51.363;1:21.045;0:45.961;206.9;Klaus Dieter FRERS;;32;;;;FF;51.363;81.045;45.961;
660;1;1;4:10.929;0;;1:27.038;0;1:42.972;0;1:00.919;0;98.7;4:10.929;15:56:38.742;1:27.038;1:42.972;1:00.919;;Rainer GALASKE;;7;;;;GF;87.038;102.972;60.919;
660;1;2;3:56.092;0;;1:07.700;0;1:45.427;0;1:02.965;0;106.8;8:07.021;16:00:34.834;1:07.700;1:45.427;1:02.965;134.0;Rainer GALASKE;;7;;;;GF;67.700;105.427;62.965;
660;1;3;3:54.373;0;;1:07.732;0;1:45.579;0;1:01.062;0;107.6;12:01.394;16:04:29.207;1:07.732;1:45.579;1:01.062;138.6;Rainer GALASKE;;7;;;;GF;67.732;105.579;61.062;
660;1;4;3:53.226;0;;1:07.104;0;1:44.598;0;1:01.524;0;108.1;15:54.620;16:08:22.433;1:07.104;1:44.598;1:01.524;142.5;Rainer GALASKE;;7;;;;GF;67.104;104.598;61.524;
660;1;5;3:52.739;0;;1:08.289;0;1:43.139;0;1:01.311;0;108.3;19:47.359;16:12:15.172;1:08.289;1:43.139;1:01.311;141.9;Rainer GALASKE;;7;;;;GF;68.289;103.139;61.311;
660;1;6;3:50.694;0;;1:07.771;0;1:42.235;0;1:00.688;0;109.3;23:38.053;16:16:05.866;1:07.771;1:42.235;1:00.688;149.2;Rainer GALASKE;;7;;;;GF;67.771;102.235;60.688;
660;1;7;3:50.519;0;;1:08.450;0;1:42.089;0;59.980;0;109.4;27:28.572;16:19:56.385;1:08.450;1:42.089;0:59.980;147.1;Rainer GALASKE;;7;;;;GF;68.450;102.089;59.980;
660;1;8;3:47.893;0;;1:05.443;0;1:41.246;0;1:01.204;0;110.6;31:16.465;16:23:44.278;1:05.443;1:41.246;1:01.204;151.9;Rainer GALASKE;;7;;;;GF;65.443;101.246;61.204;
660;1;9;3:51.015;0;;1:07.714;0;1:43.094;0;1:00.207;0;109.1;35:07.480;16:27:35.293;1:07.714;1:43.094;1:00.207;150.2;Rainer GALASKE;;7;;;;GF;67.714;103.094;60.207;
660;1;10;4:04.486;0;B;1:06.227;0;1:42.378;0;1:15.881;0;103.1;39:11.966;16:31:39.779;1:06.227;1:42.378;1:15.881;148.8;Rainer GALASKE;;7;;;;GF;66.227;102.378;75.881;
660;1;11;6:57.041;0;;4:01.627;0;1:49.982;0;1:05.432;0;60.5;46:09.007;16:38:36.820;4:01.627;1:49.982;1:05.432;112.9;Rainer GALASKE;0:03:02.013;7;;;;SF;241.627;109.982;65.432;
660;1;12;3:59.324;0;;1:11.571;0;1:47.620;0;1:00.133;0;105.4;50:08.331;16:42:36.144;1:11.571;1:47.620;1:00.133;112.1;Rainer GALASKE;;7;;;;GF;71.571;107.620;60.133;
660;1;13;3:46.344;0;;1:05.807;0;1:41.213;0;59.324;0;111.4;53:54.675;16:46:22.488;1:05.807;1:41.213;0:59.324;135.8;Rainer GALASKE;;7;;;;GF;65.807;101.213;59.324;
660;1;14;3:44.293;2;;1:04.949;2;1:41.043;0;58.301;2;112.4;57:38.968;16:50:06.781;1:04.949;1:41.043;0:58.301;156.3;Rainer GALASKE;;7;;;;GF;64.949;101.043;58.301;
660;1;15;3:44.934;0;;1:05.374;0;1:40.825;0;58.735;0;112.1;1:01:23.902;16:53:51.715;1:05.374;1:40.825;0:58.735;154.1;Rainer GALASKE;;7;;;;GF;65.374;100.825;58.735;
660;1;16;3:51.460;0;;1:06.031;0;1:44.190;0;1:01.239;0;108.9;1:05:15.362;16:57:43.175;1:06.031;1:44.190;1:01.239;141.7;Rainer GALASKE;;7;;;;GF;66.031;104.190;61.239;
660;1;17;3:46.558;0;;1:05.560;0;1:41.655;0;59.343;0;111.3;1:09:01.920;17:01:29.733;1:05.560;1:41.655;0:59.343;145.4;Rainer GALASKE;;7;;;;GF;65.560;101.655;59.343;
660;1;18;3:46.656;0;;1:06.197;0;1:41.036;0;59.423;0;111.2;1:12:48.576;17:05:16.389;1:06.197;1:41.036;0:59.423;142.1;Rainer GALASKE;;7;;;;GF;66.197;101.036;59.423;
660;1;19;3:52.281;0;;1:06.569;0;1:45.106;0;1:00.606;0;108.6;1:16:40.857;17:09:08.670;1:06.569;1:45.106;1:00.606;135.0;Rainer GALASKE;;7;;;;GF;66.569;105.106;60.606;
660;1;20;3:50.397;0;;1:07.613;0;1:42.941;0;59.843;0;109.4;1:20:31.254;17:12:59.067;1:07.613;1:42.941;0:59.843;136.9;Rainer GALASKE;;7;;;;GF;67.613;102.941;59.843;
660;1;21;3:49.240;0;;1:06.051;0;1:41.623;0;1:01.566;0;110.0;1:24:20.494;17:16:48.307;1:06.051;1:41.623;1:01.566;148.8;Rainer GALASKE;;7;;;;GF;66.051;101.623;61.566;
660;1;22;3:46.810;0;;1:06.157;0;1:40.735;2;59.918;0;111.2;1:28:07.304;17:20:35.117;1:06.157;1:40.735;0:59.918;146.9;Rainer GALASKE;;7;;;;GF;66.157;100.735;59.918;
660;1;23;3:48.862;0;;1:08.215;0;1:41.638;0;59.009;0;110.2;1:31:56.166;17:24:23.979;1:08.215;1:41.638;0:59.009;148.8;Rainer GALASKE;;7;;;;FF;68.215;101.638;59.009;
683;1;1;3:45.432;0;;1:18.722;0;;0;;0;109.9;3:45.432;15:56:13.245;1:18.722;;;;Andreas BAYER;;5;;;;GF;78.722;;;
683;1;2;3:27.533;0;;1:01.215;0;;0;;0;121.5;7:12.965;15:59:40.778;1:01.215;;;156.3;Andreas BAYER;;5;;;;GF;61.215;;;
683;1;3;3:26.429;0;;1:01.624;0;1:31.543;0;53.262;0;122.1;10:39.394;16:03:07.207;1:01.624;1:31.543;0:53.262;154.3;Andreas BAYER;;5;;;;GF;61.624;91.543;53.262;
683;1;4;3:27.473;0;;1:01.308;0;;0;;0;121.5;14:06.867;16:06:34.680;1:01.308;;;151.5;Andreas BAYER;;5;;;;GF;61.308;;;
683;1;5;3:30.082;0;;1:01.703;0;1:33.318;0;55.061;0;120.0;17:36.949;16:10:04.762;1:01.703;1:33.318;0:55.061;149.6;Andreas BAYER;;5;;;;GF;61.703;93.318;55.061;
683;1;6;3:29.989;0;;1:02.175;0;1:33.365;0;54.449;0;120.1;21:06.938;16:13:34.751;1:02.175;1:33.365;0:54.449;136.5;Andreas BAYER;;5;;;;GF;62.175;93.365;54.449;
683;1;7;3:26.224;0;;1:01.096;0;;0;;0;122.3;24:33.162;16:17:00.975;1:01.096;;;156.5;Andreas BAYER;;5;;;;GF;61.096;;;
683;1;8;3:30.276;0;;1:01.391;0;;0;;0;119.9;28:03.438;16:20:31.251;1:01.391;;;157.0;Andreas BAYER;;5;;;;GF;61.391;;;
683;1;9;3:26.292;0;;1:00.976;0;1:31.545;0;53.771;0;122.2;31:29.730;16:23:57.543;1:00.976;1:31.545;0:53.771;158.4;Andreas BAYER;;5;;;;GF;60.976;91.545;53.771;
683;1;10;3:25.231;0;;1:00.638;0;;0;;0;122.9;34:54.961;16:27:22.774;1:00.638;;;154.1;Andreas BAYER;;5;;;;GF;60.638;;;
683;1;11;3:25.551;0;;1:00.822;0;;0;;0;122.7;38:20.512;16:30:48.325;1:00.822;;;155.8;Andreas BAYER;;5;;;;GF;60.822;;;
683;1;12;3:41.577;0;B;1:01.571;0;1:34.238;0;1:05.768;0;113.8;42:02.089;16:34:29.902;1:01.571;1:34.238;1:05.768;145.4;Andreas BAYER;;5;;;;SF;61.571;94.238;65.768;
683;1;13;7:22.191;0;;4:42.445;0;1:44.697;0;55.049;0;57.0;49:24.280;16:41:52.093;4:42.445;1:44.697;0:55.049;118.9;Andreas BAYER;;5;;;;GF;282.445;104.697;55.049;
683;1;14;3:27.991;0;;1:01.657;0;;0;;0;121.2;52:52.271;16:45:20.084;1:01.657;;;146.5;Andreas BAYER;;5;;;;GF;61.657;;;
683;1;15;3:27.477;0;;1:01.162;0;;0;;0;121.5;56:19.748;16:48:47.561;1:01.162;;;147.7;Andreas BAYER;;5;;;;GF;61.162;;;
683;1;16;3:28.041;0;;1:00.522;0;1:33.641;0;53.878;0;121.2;59:47.789;16:52:15.602;1:00.522;1:33.641;0:53.878;148.8;Andreas BAYER;;5;;;;GF;60.522;93.641;53.878;
683;1;17;3:26.957;0;;1:01.023;0;;0;;0;121.8;1:03:14.746;16:55:42.559;1:01.023;;;148.1;Andreas BAYER;;5;;;;GF;61.023;;;
683;1;18;3:36.208;0;;1:09.503;0;;0;;0;116.6;1:06:50.954;16:59:18.767;1:09.503;;;151.9;Andreas BAYER;;5;;;;GF;69.503;;;
683;1;19;3:27.025;0;;1:00.521;0;1:32.962;0;53.542;0;121.8;1:10:17.979;17:02:45.792;1:00.521;1:32.962;0:53.542;150.2;Andreas BAYER;;5;;;;GF;60.521;92.962;53.542;
683;1;20;3:28.679;0;;1:01.166;0;;0;;0;120.8;1:13:46.658;17:06:14.471;1:01.166;;;151.3;Andreas BAYER;;5;;;;GF;61.166;;;
683;1;21;3:29.553;0;;1:01.404;0;1:33.372;0;54.777;0;120.3;1:17:16.211;17:09:44.024;1:01.404;1:33.372;0:54.777;144.8;Andreas BAYER;;5;;;;GF;61.404;93.372;54.777;
683;1;22;3:25.405;0;;1:00.825;0;1:31.423;2;53.157;2;122.8;1:20:41.616;17:13:09.429;1:00.825;1:31.423;0:53.157;156.1;Andreas BAYER;;5;;;;GF;60.825;91.423;53.157;
683;1;23;3:25.540;0;;1:00.521;0;;0;;0;122.7;1:24:07.156;17:16:34.969;1:00.521;;;147.5;Andreas BAYER;;5;;;;GF;60.521;;;
683;1;24;3:25.637;0;;1:00.988;0;;0;;0;122.6;1:27:32.793;17:20:00.606;1:00.988;;;145.4;Andreas BAYER;;5;;;;GF;60.988;;;
683;1;25;3:25.058;2;;1:00.277;2;;0;;0;123.0;1:30:57.851;17:23:25.664;1:00.277;;;154.3;Andreas BAYER;;5;;;;FF;60.277;;;
691;1;1;3:05.485;0;;54.874;0;1:22.436;0;48.175;0;133.6;3:05.485;15:55:33.298;0:54.874;1:22.436;0:48.175;;Iiro MÄKINEN;;27;;;;GF;54.874;82.436;48.175;
691;1;2;2:57.277;0;;51.490;0;1:19.491;0;46.296;0;142.2;6:02.762;15:58:30.575;0:51.490;1:19.491;0:46.296;184.3;Iiro MÄKINEN;;27;;;;GF;51.490;79.491;46.296;
691;1;3;2:56.919;0;;51.320;0;1:19.692;0;45.907;0;142.5;8:59.681;16:01:27.494;0:51.320;1:19.692;0:45.907;199.6;Iiro MÄKINEN;;27;;;;GF;51.320;79.692;45.907;
691;1;4;3:01.441;0;;50.922;0;1:23.636;0;46.883;0;139.0;12:01.122;16:04:28.935;0:50.922;1:23.636;0:46.883;183.4;Iiro MÄKINEN;;27;;;;GF;50.922;83.636;46.883;
691;1;5;2:57.715;0;;50.913;2;1:20.485;0;46.317;0;141.9;14:58.837;16:07:26.650;0:50.913;1:20.485;0:46.317;194.9;Iiro MÄKINEN;;27;;;;GF;50.913;80.485;46.317;
691;1;6;2:55.856;2;;51.120;0;1:19.307;2;45.429;2;143.4;17:54.693;16:10:22.506;0:51.120;1:19.307;0:45.429;202.2;Iiro MÄKINEN;;27;;;;GF;51.120;79.307;45.429;
691;1;7;3:00.040;0;;51.712;0;1:22.695;0;45.633;0;140.0;20:54.733;16:13:22.546;0:51.712;1:22.695;0:45.633;184.6;Iiro MÄKINEN;;27;;;;GF;51.712;82.695;45.633;
691;1;8;2:59.251;0;;51.813;0;1:21.092;0;46.346;0;140.7;23:53.984;16:16:21.797;0:51.813;1:21.092;0:46.346;190.8;Iiro MÄKINEN;;27;;;;GF;51.813;81.092;46.346;
691;1;9;2:57.476;0;;51.714;0;1:19.793;0;45.969;0;142.1;26:51.460;16:19:19.273;0:51.714;1:19.793;0:45.969;194.2;Iiro MÄKINEN;;27;;;;GF;51.714;79.793;45.969;
691;1;10;2:57.622;0;;51.857;0;1:20.024;0;45.741;0;142.0;29:49.082;16:22:16.895;0:51.857;1:20.024;0:45.741;194.6;Iiro MÄKINEN;;27;;;;GF;51.857;80.024;45.741;
691;1;11;2:58.154;0;;51.886;0;1:19.721;0;46.547;0;141.5;32:47.236;16:25:15.049;0:51.886;1:19.721;0:46.547;192.5;Iiro MÄKINEN;;27;;;;GF;51.886;79.721;46.547;
722;1;1;3:30.229;0;;1:11.349;0;1:28.963;0;49.917;0;117.8;3:30.229;15:55:58.042;1:11.349;1:28.963;0:49.917;;Stefan FLOECK;;7;;;;GF;71.349;88.963;49.917;
722;1;2;3:11.233;0;;56.499;0;1:26.021;0;48.713;0;131.9;6:41.462;15:59:09.275;0:56.499;1:26.021;0:48.713;175.6;Stefan FLOECK;;7;;;;GF;56.499;86.021;48.713;
722;1;3;3:11.083;0;;56.496;0;1:25.359;0;49.228;0;132.0;9:52.545;16:02:20.358;0:56.496;1:25.359;0:49.228;175.0;Stefan FLOECK;;7;;;;GF;56.496;85.359;49.228;
722;1;4;3:09.451;0;;56.210;0;1:24.460;0;48.781;0;133.1;13:01.996;16:05:29.809;0:56.210;1:24.460;0:48.781;174.2;Stefan FLOECK;;7;;;;GF;56.210;84.460;48.781;
722;1;5;3:08.599;0;;56.194;0;1:24.057;0;48.348;0;133.7;16:10.595;16:08:38.408;0:56.194;1:24.057;0:48.348;172.8;Stefan FLOECK;;7;;;;GF;56.194;84.057;48.348;
722;1;6;3:08.549;0;;55.924;0;1:24.439;0;48.186;0;133.7;19:19.144;16:11:46.957;0:55.924;1:24.439;0:48.186;173.6;Stefan FLOECK;;7;;;;GF;55.924;84.439;48.186;
722;1;7;3:08.808;0;;56.163;0;1:24.286;0;48.359;0;133.5;22:27.952;16:14:55.765;0:56.163;1:24.286;0:48.359;169.3;Stefan FLOECK;;7;;;;GF;56.163;84.286;48.359;
722;1;8;3:06.790;2;;55.883;0;1:23.149;2;47.758;2;135.0;25:34.742;16:18:02.555;0:55.883;1:23.149;0:47.758;173.4;Stefan FLOECK;;7;;;;GF;55.883;83.149;47.758;
722;1;9;3:08.193;0;;55.994;0;1:24.340;0;47.859;0;134.0;28:42.935;16:21:10.748;0:55.994;1:24.340;0:47.859;172.0;Stefan FLOECK;;7;;;;GF;55.994;84.340;47.859;
722;1;10;3:07.714;0;;56.230;0;1:23.546;0;47.938;0;134.3;31:50.649;16:24:18.462;0:56.230;1:23.546;0:47.938;175.9;Stefan FLOECK;;7;;;;GF;56.230;83.546;47.938;
722;1;11;3:17.879;0;B;55.827;0;1:23.784;0;58.268;0;127.4;35:08.528;16:27:36.341;0:55.827;1:23.784;0:58.268;175.6;Stefan FLOECK;;7;;;;GF;55.827;83.784;58.268;
722;1;12;7:14.363;0;;4:28.348;0;1:43.599;0;1:02.416;0;58.0;42:22.891;16:34:50.704;4:28.348;1:43.599;1:02.416;87.6;Stefan FLOECK;0:03:36.753;7;;;;SF;268.348;103.599;62.416;
722;1;13;3:47.342;0;;1:00.992;0;1:40.800;0;1:05.550;0;110.9;46:10.233;16:38:38.046;1:00.992;1:40.800;1:05.550;127.4;Stefan FLOECK;;7;;;;SF;60.992;100.800;65.550;
722;1;14;3:44.602;0;;1:11.500;0;1:42.611;0;50.491;0;112.3;49:54.835;16:42:22.648;1:11.500;1:42.611;0:50.491;112.7;Stefan FLOECK;;7;;;;GF;71.500;102.611;50.491;
722;1;15;3:10.665;0;;55.999;0;1:25.350;0;49.316;0;132.2;53:05.500;16:45:33.313;0:55.999;1:25.350;0:49.316;171.4;Stefan FLOECK;;7;;;;GF;55.999;85.350;49.316;
722;1;16;3:09.082;0;;55.617;0;1:24.426;0;49.039;0;133.4;56:14.582;16:48:42.395;0:55.617;1:24.426;0:49.039;174.8;Stefan FLOECK;;7;;;;GF;55.617;84.426;49.039;
722;1;17;3:07.828;0;;55.231;2;1:24.047;0;48.550;0;134.2;59:22.410;16:51:50.223;0:55.231;1:24.047;0:48.550;177.3;Stefan FLOECK;;7;;;;GF;55.231;84.047;48.550;
722;1;18;3:08.031;0;;55.443;0;1:23.550;0;49.038;0;134.1;1:02:30.441;16:54:58.254;0:55.443;1:23.550;0:49.038;178.8;Stefan FLOECK;;7;;;;GF;55.443;83.550;49.038;
722;1;19;3:07.743;0;;55.750;0;1:23.645;0;48.348;0;134.3;1:05:38.184;16:58:05.997;0:55.750;1:23.645;0:48.348;177.9;Stefan FLOECK;;7;;;;GF;55.750;83.645;48.348;
722;1;20;3:20.301;0;B;56.124;0;1:25.553;0;58.624;0;125.9;1:08:58.485;17:01:26.298;0:56.124;1:25.553;0:58.624;175.9;Stefan FLOECK;;7;;;;GF;56.124;85.553;58.624;
722;1;21;3:20.181;0;;1:08.303;0;1:23.498;0;48.380;0;126.0;1:12:18.666;17:04:46.479;1:08.303;1:23.498;0:48.380;177.9;Stefan FLOECK;0:00:28.156;7;;;;GF;68.303;83.498;48.380;
722;1;22;3:15.958;0;;56.637;0;1:25.629;0;53.692;0;128.7;1:15:34.624;17:08:02.437;0:56.637;1:25.629;0:53.692;169.0;Stefan FLOECK;;7;;;;GF;56.637;85.629;53.692;
722;1;23;3:11.272;0;;57.304;0;1:25.282;0;48.686;0;131.8;1:18:45.896;17:11:13.709;0:57.304;1:25.282;0:48.686;178.2;Stefan FLOECK;;7;;;;GF;57.304;85.282;48.686;
722;1;24;3:08.217;0;;55.573;0;1:24.358;0;48.286;0;134.0;1:21:54.113;17:14:21.926;0:55.573;1:24.358;0:48.286;177.3;Stefan FLOECK;;7;;;;GF;55.573;84.358;48.286;
722;1;25;3:09.658;0;;56.469;0;1:24.578;0;48.611;0;132.9;1:25:03.771;17:17:31.584;0:56.469;1:24.578;0:48.611;172.0;Stefan FLOECK;;7;;;;GF;56.469;84.578;48.611;
722;1;26;3:08.100;0;;55.979;0;1:23.826;0;48.295;0;134.0;1:28:11.871;17:20:39.684;0:55.979;1:23.826;0:48.295;174.8;Stefan FLOECK;;7;;;;GF;55.979;83.826;48.295;
722;1;27;3:09.554;0;;55.413;0;1:23.889;0;50.252;0;133.0;1:31:21.425;17:23:49.238;0:55.413;1:23.889;0:50.252;177.9;Stefan FLOECK;;7;;;;FF;55.413;83.889;50.252;
728;1;1;3:16.766;0;;58.209;0;1:28.903;0;49.654;0;125.9;3:16.766;15:55:44.579;0:58.209;1:28.903;0:49.654;;Markus DÜNKELMANN;;22;;;;GF;58.209;88.903;49.654;
728;1;2;3:08.984;0;;53.050;0;1:27.497;0;48.437;0;133.4;6:25.750;15:58:53.563;0:53.050;1:27.497;0:48.437;183.4;Markus DÜNKELMANN;;22;;;;GF;53.050;87.497;48.437;
728;1;3;3:05.374;0;;53.279;0;1:24.464;0;47.631;0;136.0;9:31.124;16:01:58.937;0:53.279;1:24.464;0:47.631;185.6;Markus DÜNKELMANN;;22;;;;GF;53.279;84.464;47.631;
728;1;4;3:01.767;0;;51.729;0;1:22.730;0;47.308;0;138.7;12:32.891;16:05:00.704;0:51.729;1:22.730;0:47.308;199.3;Markus DÜNKELMANN;;22;;;;GF;51.729;82.730;47.308;
728;1;5;3:03.728;0;;52.662;0;1:23.878;0;47.188;0;137.2;15:36.619;16:08:04.432;0:52.662;1:23.878;0:47.188;187.5;Markus DÜNKELMANN;;22;;;;GF;52.662;83.878;47.188;
728;1;6;3:03.316;0;;54.879;0;1:21.950;0;46.487;0;137.5;18:39.935;16:11:07.748;0:54.879;1:21.950;0:46.487;201.1;Markus DÜNKELMANN;;22;;;;GF;54.879;81.950;46.487;
728;1;7;3:02.728;0;;52.373;0;1:22.789;0;47.566;0;138.0;21:42.663;16:14:10.476;0:52.373;1:22.789;0:47.566;198.5;Markus DÜNKELMANN;;22;;;;GF;52.373;82.789;47.566;
728;1;8;2:59.792;0;;51.604;0;1:21.772;0;46.416;0;140.2;24:42.455;16:17:10.268;0:51.604;1:21.772;0:46.416;206.5;Markus DÜNKELMANN;;22;;;;GF;51.604;81.772;46.416;
728;1;9;2:58.999;0;;51.508;0;1:21.435;0;46.056;0;140.9;27:41.454;16:20:09.267;0:51.508;1:21.435;0:46.056;185.6;Markus DÜNKELMANN;;22;;;;GF;51.508;81.435;46.056;
728;1;10;2:59.894;0;;51.465;0;1:22.372;0;46.057;0;140.2;30:41.348;16:23:09.161;0:51.465;1:22.372;0:46.057;194.6;Markus DÜNKELMANN;;22;;;;GF;51.465;82.372;46.057;
728;1;11;3:01.090;0;;53.035;0;1:21.942;0;46.113;0;139.2;33:42.438;16:26:10.251;0:53.035;1:21.942;0:46.113;182.4;Markus DÜNKELMANN;;22;;;;GF;53.035;81.942;46.113;
728;1;12;2:59.492;0;;51.527;0;1:22.164;0;45.801;0;140.5;36:41.930;16:29:09.743;0:51.527;1:22.164;0:45.801;203.0;Markus DÜNKELMANN;;22;;;;GF;51.527;82.164;45.801;
728;1;13;3:01.655;0;;51.501;0;1:22.263;0;47.891;0;138.8;39:43.585;16:32:11.398;0:51.501;1:22.263;0:47.891;197.1;Markus DÜNKELMANN;;22;;;;SF;51.501;82.263;47.891;
728;1;14;4:48.699;0;B;1:09.977;0;2:14.915;0;1:23.807;0;87.3;44:32.284;16:37:00.097;1:09.977;2:14.915;1:23.807;68.5;Markus DÜNKELMANN;;22;;;;SF;69.977;134.915;83.807;
728;1;15;5:58.428;0;;3:46.280;0;1:25.148;0;47.000;0;70.3;50:30.712;16:42:58.525;3:46.280;1:25.148;0:47.000;175.6;Markus DÜNKELMANN;0:03:01.158;22;;;;GF;226.280;85.148;47.000;
728;1;16;3:00.805;0;;51.509;0;1:23.133;0;46.163;0;139.5;53:31.517;16:45:59.330;0:51.509;1:23.133;0:46.163;201.1;Markus DÜNKELMANN;;22;;;;GF;51.509;83.133;46.163;
728;1;17;2:58.967;0;;50.999;0;1:22.064;0;45.904;0;140.9;56:30.484;16:48:58.297;0:50.999;1:22.064;0:45.904;201.9;Markus DÜNKELMANN;;22;;;;GF;50.999;82.064;45.904;
728;1;18;2:59.167;0;;51.075;0;1:21.861;0;46.231;0;140.7;59:29.651;16:51:57.464;0:51.075;1:21.861;0:46.231;185.6;Markus DÜNKELMANN;;22;;;;GF;51.075;81.861;46.231;
728;1;19;3:01.014;0;;50.988;0;1:22.518;0;47.508;0;139.3;1:02:30.665;16:54:58.478;0:50.988;1:22.518;0:47.508;197.4;Markus DÜNKELMANN;;22;;;;GF;50.988;82.518;47.508;
728;1;20;2:58.371;0;;51.454;0;1:21.268;0;45.649;0;141.4;1:05:29.036;16:57:56.849;0:51.454;1:21.268;0:45.649;199.6;Markus DÜNKELMANN;;22;;;;GF;51.454;81.268;45.649;
728;1;21;2:59.681;0;;50.725;0;1:23.290;0;45.666;0;140.3;1:08:28.717;17:00:56.530;0:50.725;1:23.290;0:45.666;202.2;Markus DÜNKELMANN;;22;;;;GF;50.725;83.290;45.666;
