﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;6;3:28.007;0;;1:00.225;0;1:34.264;0;53.518;0;121.2;23:11.443;14:18:30.361;1:00.225;1:34.264;0:53.518;164.9;Ilaria STALLIVIERE;;C;4;;;SF;60.225;94.264;53.518;
77;1;7;4:13.731;0;;1:09.062;0;2:08.812;0;55.857;0;99.4;27:25.174;14:22:44.092;1:09.062;2:08.812;0:55.857;119.3;Ilaria STALLIVIERE;;C;4;;;GF;69.062;128.812;55.857;
77;1;8;3:24.859;0;;59.458;2;1:32.796;0;52.605;0;123.1;30:50.033;14:26:08.951;0:59.458;1:32.796;0:52.605;169.8;Ilaria STALLIVIERE;;C;4;;;FF;59.458;92.796;52.605;
81;1;1;3:28.464;0;;46.183;0;1:36.771;0;1:05.510;0;118.8;3:28.464;13:58:47.382;0:46.183;1:36.771;1:05.510;197.8;Fred BOUVY;;E;3;;;SF;46.183;96.771;65.510;
81;1;2;4:35.716;2;B;1:48.490;0;1:51.445;0;55.781;2;91.4;8:04.180;14:03:23.098;1:48.490;1:51.445;0:55.781;110.3;Fred BOUVY;0:00:25.600;E;3;;;SF;108.490;111.445;55.781;
81;1;3;3:39.557;0;B;1:01.788;2;1:35.852;2;1:01.917;0;114.8;11:43.737;14:07:02.655;1:01.788;1:35.852;1:01.917;149.8;Fred BOUVY;;E;3;;;GF;61.788;95.852;61.917;
82;1;1;3:55.595;0;;1:03.884;0;1:38.856;0;1:12.855;0;105.2;3:55.595;13:59:14.513;1:03.884;1:38.856;1:12.855;121.1;Xavier MARTENS;;E;2;;;SF;63.884;98.856;72.855;
82;1;2;4:40.034;0;B;2:19.717;0;1:25.433;0;54.884;0;90.0;8:35.629;14:03:54.547;2:19.717;1:25.433;0:54.884;162.4;Xavier MARTENS;0:00:29.663;E;2;;;SF;139.717;85.433;54.884;
82;1;3;3:25.418;0;;55.793;0;1:29.012;0;1:00.613;0;122.7;12:01.047;14:07:19.965;0:55.793;1:29.012;1:00.613;154.7;Xavier MARTENS;;E;2;;;GF;55.793;89.012;60.613;
82;1;4;2:59.621;2;;51.204;2;1:22.689;2;45.728;2;140.4;15:00.668;14:10:19.586;0:51.204;1:22.689;0:45.728;189.5;Xavier MARTENS;;E;2;;;GF;51.204;82.689;45.728;
82;1;5;3:00.531;0;;51.336;0;1:23.122;0;46.073;0;139.7;18:01.199;14:13:20.117;0:51.336;1:23.122;0:46.073;196.4;Xavier MARTENS;;E;2;;;GF;51.336;83.122;46.073;
82;1;6;3:05.720;0;;51.417;0;1:24.049;0;50.254;0;135.8;21:06.919;14:16:25.837;0:51.417;1:24.049;0:50.254;188.2;Xavier MARTENS;;E;2;;;SF;51.417;84.049;50.254;
82;1;7;3:28.566;0;;56.154;0;1:36.594;0;55.818;0;120.9;24:35.485;14:19:54.403;0:56.154;1:36.594;0:55.818;158.4;Xavier MARTENS;;E;2;;;SF;56.154;96.594;55.818;
82;1;8;3:35.730;0;;1:03.417;0;1:37.364;0;54.949;0;116.9;28:11.215;14:23:30.133;1:03.417;1:37.364;0:54.949;151.5;Xavier MARTENS;;E;2;;;GF;63.417;97.364;54.949;
82;1;9;3:03.159;0;;51.391;0;1:22.912;0;48.856;0;137.7;31:14.374;14:26:33.292;0:51.391;1:22.912;0:48.856;192.2;Xavier MARTENS;;E;2;;;FF;51.391;82.912;48.856;
89;1;1;4:00.392;0;;1:14.119;0;1:33.178;0;1:13.095;0;103.1;4:00.392;13:59:19.310;1:14.119;1:33.178;1:13.095;140.8;Matthias VAN HOOL;;C;4;;;SF;74.119;93.178;73.095;
89;1;2;4:49.158;0;B;2:32.334;0;1:26.541;0;50.283;0;87.2;8:49.550;14:04:08.468;2:32.334;1:26.541;0:50.283;157.7;Matthias VAN HOOL;0:00:30.274;C;4;;;SF;152.334;86.541;50.283;
89;1;3;3:17.106;0;;57.075;0;1:23.594;0;56.437;0;127.9;12:06.656;14:07:25.574;0:57.075;1:23.594;0:56.437;176.2;Matthias VAN HOOL;;C;4;;;GF;57.075;83.594;56.437;
89;1;4;3:03.089;0;;54.433;0;1:21.663;0;46.993;2;137.7;15:09.745;14:10:28.663;0:54.433;1:21.663;0:46.993;187.2;Matthias VAN HOOL;;C;4;;;GF;54.433;81.663;46.993;
89;1;5;3:01.666;2;;53.641;0;1:21.021;2;47.004;0;138.8;18:11.411;14:13:30.329;0:53.641;1:21.021;0:47.004;192.5;Matthias VAN HOOL;;C;4;;;GF;53.641;81.021;47.004;
89;1;6;3:04.982;0;;53.011;2;1:22.412;0;49.559;0;136.3;21:16.393;14:16:35.311;0:53.011;1:22.412;0:49.559;194.9;Matthias VAN HOOL;;C;4;;;SF;53.011;82.412;49.559;
89;1;7;3:23.718;0;;56.041;0;1:31.243;0;56.434;0;123.8;24:40.111;14:19:59.029;0:56.041;1:31.243;0:56.434;160.7;Matthias VAN HOOL;;C;4;;;SF;56.041;91.243;56.434;
89;1;8;3:33.378;0;;1:02.626;0;1:37.429;0;53.323;0;118.2;28:13.489;14:23:32.407;1:02.626;1:37.429;0:53.323;135.8;Matthias VAN HOOL;;C;4;;;GF;62.626;97.429;53.323;
89;1;9;3:02.682;0;;53.523;0;1:21.620;0;47.539;0;138.0;31:16.171;14:26:35.089;0:53.523;1:21.620;0:47.539;188.5;Matthias VAN HOOL;;C;4;;;FF;53.523;81.620;47.539;
94;1;1;3:42.346;0;;54.808;0;1:36.908;0;1:10.630;0;111.4;3:42.346;13:59:01.264;0:54.808;1:36.908;1:10.630;149.4;Gust VAN HAELST;;D;2;;;SF;54.808;96.908;70.630;
94;1;2;4:35.628;0;B;1:57.098;0;1:39.181;0;59.349;0;91.5;8:17.974;14:03:36.892;1:57.098;1:39.181;0:59.349;130.1;Gust VAN HAELST;0:00:27.737;D;2;;;SF;117.098;99.181;59.349;
94;1;3;3:30.356;0;;1:01.869;0;1:30.942;0;57.545;0;119.9;11:48.330;14:07:07.248;1:01.869;1:30.942;0:57.545;126.8;Gust VAN HAELST;;D;2;;;GF;61.869;90.942;57.545;
94;1;4;2:54.400;2;;49.560;2;1:19.901;2;44.939;0;144.6;14:42.730;14:10:01.648;0:49.560;1:19.901;0:44.939;197.8;Gust VAN HAELST;;D;2;;;GF;49.560;79.901;44.939;
94;1;5;2:56.584;0;;49.980;0;1:20.749;0;45.855;0;142.8;17:39.314;14:12:58.232;0:49.980;1:20.749;0:45.855;197.4;Gust VAN HAELST;;D;2;;;GF;49.980;80.749;45.855;
94;1;6;2:55.968;0;;49.710;0;1:20.708;0;45.550;0;143.3;20:35.282;14:15:54.200;0:49.710;1:20.708;0:45.550;220.0;Gust VAN HAELST;;D;2;;;SF;49.710;80.708;45.550;
94;1;7;3:14.918;0;;52.111;0;1:25.484;0;57.323;0;129.4;23:50.200;14:19:09.118;0:52.111;1:25.484;0:57.323;196.4;Gust VAN HAELST;;D;2;;;SF;52.111;85.484;57.323;
94;1;8;3:44.571;0;;56.405;0;1:55.294;0;52.872;0;112.3;27:34.771;14:22:53.689;0:56.405;1:55.294;0:52.872;138.6;Gust VAN HAELST;;D;2;;;GF;56.405;115.294;52.872;
94;1;9;2:55.996;0;;51.616;0;1:19.914;0;44.466;2;143.3;30:30.767;14:25:49.685;0:51.616;1:19.914;0:44.466;200.4;Gust VAN HAELST;;D;2;;;FF;51.616;79.914;44.466;
95;1;1;4:01.625;0;;1:15.872;0;1:33.533;0;1:12.220;0;102.5;4:01.625;13:59:20.543;1:15.872;1:33.533;1:12.220;132.5;Ruben MOORTGAT;;C;4;;;SF;75.872;93.533;72.220;
95;1;2;4:56.428;0;B;2:32.706;0;1:31.193;0;52.529;0;85.1;8:58.053;14:04:16.971;2:32.706;1:31.193;0:52.529;151.0;Ruben MOORTGAT;0:00:29.886;C;4;;;SF;152.706;91.193;52.529;
95;1;3;3:16.717;0;;58.359;0;1:27.319;0;51.039;0;128.2;12:14.770;14:07:33.688;0:58.359;1:27.319;0:51.039;173.4;Ruben MOORTGAT;;C;4;;;GF;58.359;87.319;51.039;
95;1;4;3:12.840;0;;57.811;0;1:25.392;0;49.637;0;130.8;15:27.610;14:10:46.528;0:57.811;1:25.392;0:49.637;173.4;Ruben MOORTGAT;;C;4;;;GF;57.811;85.392;49.637;
95;1;5;3:12.513;0;;56.009;2;1:25.698;0;50.806;0;131.0;18:40.123;14:13:59.041;0:56.009;1:25.698;0:50.806;175.0;Ruben MOORTGAT;;C;4;;;GF;56.009;85.698;50.806;
95;1;6;3:16.742;0;;56.957;0;1:27.934;0;51.851;0;128.2;21:56.865;14:17:15.783;0:56.957;1:27.934;0:51.851;175.0;Ruben MOORTGAT;;C;4;;;SF;56.957;87.934;51.851;
95;1;7;3:23.375;0;;58.333;0;1:31.555;0;53.487;0;124.0;25:20.240;14:20:39.158;0:58.333;1:31.555;0:53.487;169.3;Ruben MOORTGAT;;C;4;;;SF;58.333;91.555;53.487;
95;1;8;3:13.959;0;;58.305;0;1:25.877;0;49.777;0;130.0;28:34.199;14:23:53.117;0:58.305;1:25.877;0:49.777;171.7;Ruben MOORTGAT;;C;4;;;GF;58.305;85.877;49.777;
95;1;9;3:09.896;2;;57.181;0;1:23.794;2;48.921;2;132.8;31:44.095;14:27:03.013;0:57.181;1:23.794;0:48.921;178.2;Ruben MOORTGAT;;C;4;;;FF;57.181;83.794;48.921;
97;1;1;3:37.407;0;;52.737;0;1:36.142;0;1:08.528;0;114.0;3:37.407;13:58:56.325;0:52.737;1:36.142;1:08.528;160.2;Luc BRANCKAERTS;;E;2;;;SF;52.737;96.142;68.528;
97;1;2;4:36.242;0;B;1:55.792;0;1:42.190;0;58.260;0;91.3;8:13.649;14:03:32.567;1:55.792;1:42.190;0:58.260;116.8;Luc BRANCKAERTS;0:00:26.591;E;2;;;SF;115.792;102.190;58.260;
97;1;3;3:31.302;0;;1:02.242;0;1:31.876;0;57.184;0;119.3;11:44.951;14:07:03.869;1:02.242;1:31.876;0:57.184;133.7;Luc BRANCKAERTS;;E;2;;;GF;62.242;91.876;57.184;
97;1;4;2:49.070;2;;48.890;0;1:17.175;2;43.005;2;149.1;14:34.021;14:09:52.939;0:48.890;1:17.175;0:43.005;188.8;Luc BRANCKAERTS;;E;2;;;GF;48.890;77.175;43.005;
97;1;5;2:50.531;0;;48.345;0;1:18.531;0;43.655;0;147.9;17:24.552;14:12:43.470;0:48.345;1:18.531;0:43.655;179.7;Luc BRANCKAERTS;;E;2;;;GF;48.345;78.531;43.655;
97;1;6;2:51.287;0;;48.617;0;1:18.599;0;44.071;0;147.2;20:15.839;14:15:34.757;0:48.617;1:18.599;0:44.071;183.4;Luc BRANCKAERTS;;E;2;;;GF;48.617;78.599;44.071;
97;1;7;3:23.988;0;;53.728;0;1:37.427;0;52.833;0;123.6;23:39.827;14:18:58.745;0:53.728;1:37.427;0:52.833;164.4;Luc BRANCKAERTS;;E;2;;;SF;53.728;97.427;52.833;
97;1;8;3:50.231;0;;1:01.141;0;1:53.234;0;55.856;0;109.5;27:30.058;14:22:48.976;1:01.141;1:53.234;0:55.856;158.8;Luc BRANCKAERTS;;E;2;;;GF;61.141;113.234;55.856;
97;1;9;2:49.809;0;;48.159;2;1:17.778;0;43.872;0;148.5;30:19.867;14:25:38.785;0:48.159;1:17.778;0:43.872;183.4;Luc BRANCKAERTS;;E;2;;;FF;48.159;77.778;43.872;
