﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
777;1;11;7:10.888;0;;4:26.007;0;1:45.591;0;59.290;0;58.5;49:39.659;09:58:46.963;4:26.007;1:45.591;0:59.290;131.7;Jan-Willem ANDRE DE LA PORTE;0:03:36.536;C3;TC;;;GF;266.007;105.591;59.290;
777;1;12;4:07.035;0;;1:10.215;0;1:53.014;0;1:03.806;0;102.1;53:46.694;10:02:53.998;1:10.215;1:53.014;1:03.806;121.1;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;SF;70.215;113.014;63.806;
777;1;13;4:04.541;0;;1:09.755;0;1:51.337;0;1:03.449;0;103.1;57:51.235;10:06:58.539;1:09.755;1:51.337;1:03.449;124.7;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;SF;69.755;111.337;63.449;
777;1;14;4:01.916;0;;1:05.939;0;1:50.399;0;1:05.578;0;104.2;1:01:53.151;10:11:00.455;1:05.939;1:50.399;1:05.578;128.9;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;SF;65.939;110.399;65.578;
777;1;15;4:15.216;0;;1:19.809;0;1:51.333;0;1:04.074;0;98.8;1:06:08.367;10:15:15.671;1:19.809;1:51.333;1:04.074;93.2;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;GF;79.809;111.333;64.074;
777;1;16;3:46.289;2;;1:01.133;0;1:42.953;2;1:02.203;0;111.4;1:09:54.656;10:19:01.960;1:01.133;1:42.953;1:02.203;138.5;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;SF;61.133;102.953;62.203;
777;1;17;4:40.124;0;;1:01.060;2;2:06.538;0;1:32.526;0;90.0;1:14:34.780;10:23:42.084;1:01.060;2:06.538;1:32.526;136.9;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;SF;61.060;126.538;92.526;
777;1;18;3:47.955;0;;1:05.683;0;1:43.300;0;58.972;1;110.6;1:18:22.735;10:27:30.039;1:05.683;1:43.300;0:58.972;133.2;Jan-Willem ANDRE DE LA PORTE;;C3;TC;;;FF;65.683;103.300;58.972;
80;1;1;4:28.767;0;;1:21.019;0;1:55.915;0;1:11.833;0;92.2;4:28.767;09:13:36.071;1:21.019;1:55.915;1:11.833;131.9;Richard HYWEL EVANS;;C3;GD;;;SF;81.019;115.915;71.833;
80;1;2;4:18.863;2;;1:14.268;0;1:55.495;2;1:09.100;2;97.4;8:47.630;09:17:54.934;1:14.268;1:55.495;1:09.100;130.0;Richard HYWEL EVANS;;C3;GD;;;GF;74.268;115.495;69.100;
