﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;2;3:15.887;0;;59.689;0;1:29.301;0;46.897;0;128.7;6:37.902;11:49:21.003;0:59.689;1:29.301;0:46.897;146.1;Jan DE HEK;;60A;Sixties;;;GF;59.689;89.301;46.897;
31;1;3;3:03.233;0;;52.704;0;1:23.434;0;47.095;0;137.6;9:41.135;11:52:24.236;0:52.704;1:23.434;0:47.095;183.1;Jan DE HEK;;60A;Sixties;;;GF;52.704;83.434;47.095;
31;1;4;3:00.255;0;;51.618;0;1:22.023;0;46.614;0;139.9;12:41.390;11:55:24.491;0:51.618;1:22.023;0:46.614;191.8;Jan DE HEK;;60A;Sixties;;;GF;51.618;82.023;46.614;
31;1;5;2:59.057;0;;51.883;0;1:21.064;0;46.110;0;140.8;15:40.447;11:58:23.548;0:51.883;1:21.064;0:46.110;190.8;Jan DE HEK;;60A;Sixties;;;GF;51.883;81.064;46.110;
31;1;6;2:57.854;0;;51.594;2;1:19.639;0;46.621;0;141.8;18:38.301;12:01:21.402;0:51.594;1:19.639;0:46.621;188.5;Jan DE HEK;;60A;Sixties;;;GF;51.594;79.639;46.621;
31;1;7;2:57.712;2;;52.125;0;1:19.504;2;46.083;0;141.9;21:36.013;12:04:19.114;0:52.125;1:19.504;0:46.083;193.2;Jan DE HEK;;60A;Sixties;;;GF;52.125;79.504;46.083;
31;1;8;2:58.440;0;;52.096;0;1:20.570;0;45.774;2;141.3;24:34.453;12:07:17.554;0:52.096;1:20.570;0:45.774;174.8;Jan DE HEK;;60A;Sixties;;;GF;52.096;80.570;45.774;
31;1;9;3:00.076;0;;52.232;0;1:21.121;0;46.723;0;140.0;27:34.529;12:10:17.630;0:52.232;1:21.121;0:46.723;188.5;Jan DE HEK;;60A;Sixties;;;GF;52.232;81.121;46.723;
31;1;10;2:58.681;0;;52.089;0;1:20.218;0;46.374;0;141.1;30:33.210;12:13:16.311;0:52.089;1:20.218;0:46.374;186.2;Jan DE HEK;;60A;Sixties;;;GF;52.089;80.218;46.374;
31;1;11;2:59.666;0;;52.136;0;1:21.201;0;46.329;0;140.3;33:32.876;12:16:15.977;0:52.136;1:21.201;0:46.329;189.1;Jan DE HEK;;60A;Sixties;;;FF;52.136;81.201;46.329;
32;1;1;3:28.700;0;;1:01.074;0;1:35.291;0;52.335;0;118.7;3:28.700;11:46:11.801;1:01.074;1:35.291;0:52.335;166.2;Eric IN DEN BOSCH;;80B;Eighties;;;SF;61.074;95.291;52.335;
32;1;2;3:14.340;0;;57.510;0;1:28.925;0;47.905;0;129.7;6:43.040;11:49:26.141;0:57.510;1:28.925;0:47.905;130.9;Eric IN DEN BOSCH;;80B;Eighties;;;GF;57.510;88.925;47.905;
32;1;3;3:05.781;0;;53.530;0;1:24.420;0;47.831;0;135.7;9:48.821;11:52:31.922;0:53.530;1:24.420;0:47.831;179.4;Eric IN DEN BOSCH;;80B;Eighties;;;GF;53.530;84.420;47.831;
32;1;4;3:05.980;0;;52.934;2;1:23.982;0;49.064;0;135.6;12:54.801;11:55:37.902;0:52.934;1:23.982;0:49.064;191.5;Eric IN DEN BOSCH;;80B;Eighties;;;GF;52.934;83.982;49.064;
32;1;5;3:05.041;2;;53.072;0;1:23.889;0;48.080;0;136.3;15:59.842;11:58:42.943;0:53.072;1:23.889;0:48.080;198.9;Eric IN DEN BOSCH;;80B;Eighties;;;GF;53.072;83.889;48.080;
32;1;6;3:05.604;0;;53.902;0;1:23.590;0;48.112;0;135.8;19:05.446;12:01:48.547;0:53.902;1:23.590;0:48.112;200.4;Eric IN DEN BOSCH;;80B;Eighties;;;GF;53.902;83.590;48.112;
32;1;7;3:05.362;0;;53.675;0;1:24.023;0;47.664;2;136.0;22:10.808;12:04:53.909;0:53.675;1:24.023;0:47.664;201.5;Eric IN DEN BOSCH;;80B;Eighties;;;GF;53.675;84.023;47.664;
32;1;8;3:07.282;0;;54.667;0;1:23.859;0;48.756;0;134.6;25:18.090;12:08:01.191;0:54.667;1:23.859;0:48.756;198.2;Eric IN DEN BOSCH;;80B;Eighties;;;GF;54.667;83.859;48.756;
32;1;9;3:06.133;0;;54.344;0;1:23.409;2;48.380;0;135.5;28:24.223;12:11:07.324;0:54.344;1:23.409;0:48.380;200.7;Eric IN DEN BOSCH;;80B;Eighties;;;GF;54.344;83.409;48.380;
32;1;10;3:43.788;0;B;55.817;0;1:31.369;0;1:16.602;0;112.7;32:08.011;12:14:51.112;0:55.817;1:31.369;1:16.602;198.5;Eric IN DEN BOSCH;;80B;Eighties;;;FF;55.817;91.369;76.602;
360;1;1;4:14.738;0;;1:33.417;0;1:42.363;0;58.958;0;97.3;4:14.738;11:46:57.839;1:33.417;1:42.363;0:58.958;130.8;Marco QUAK;;80A;Eighties;;;SF;93.417;102.363;58.958;
360;1;2;3:37.344;0;;1:05.506;0;1:35.921;0;55.917;0;116.0;7:52.082;11:50:35.183;1:05.506;1:35.921;0:55.917;148.4;Marco QUAK;;80A;Eighties;;;GF;65.506;95.921;55.917;
360;1;3;3:36.317;2;;1:05.255;2;1:35.132;2;55.930;0;116.6;11:28.399;11:54:11.500;1:05.255;1:35.132;0:55.930;151.3;Marco QUAK;;80A;Eighties;;;GF;65.255;95.132;55.930;
360;1;4;3:39.467;0;;1:06.113;0;1:37.028;0;56.326;0;114.9;15:07.866;11:57:50.967;1:06.113;1:37.028;0:56.326;148.8;Marco QUAK;;80A;Eighties;;;GF;66.113;97.028;56.326;
360;1;5;3:37.921;0;;1:06.140;0;1:35.969;0;55.812;2;115.7;18:45.787;12:01:28.888;1:06.140;1:35.969;0:55.812;151.0;Marco QUAK;;80A;Eighties;;;GF;66.140;95.969;55.812;
360;1;6;3:39.264;0;;1:05.963;0;1:36.971;0;56.330;0;115.0;22:25.051;12:05:08.152;1:05.963;1:36.971;0:56.330;151.9;Marco QUAK;;80A;Eighties;;;GF;65.963;96.971;56.330;
360;1;7;3:48.649;0;;1:06.435;0;1:42.213;0;1:00.001;0;110.3;26:13.700;12:08:56.801;1:06.435;1:42.213;1:00.001;147.5;Marco QUAK;;80A;Eighties;;;GF;66.435;102.213;60.001;
360;1;8;4:00.076;0;;1:14.074;0;1:42.900;0;1:03.102;0;105.0;30:13.776;12:12:56.877;1:14.074;1:42.900;1:03.102;123.0;Marco QUAK;;80A;Eighties;;;GF;74.074;102.900;63.102;
360;1;9;4:30.016;0;B;1:15.154;0;1:49.776;0;1:25.086;0;93.4;34:43.792;12:17:26.893;1:15.154;1:49.776;1:25.086;134.3;Marco QUAK;;80A;Eighties;;;FF;75.154;109.776;85.086;
4;1;1;3:25.065;0;;1:00.130;0;1:33.391;0;51.544;0;120.8;3:25.065;11:46:08.166;1:00.130;1:33.391;0:51.544;161.0;Ron RENES;;70A;Seventies;;;SF;60.130;93.391;51.544;
4;1;2;3:15.888;0;;59.078;0;1:30.307;0;46.503;0;128.7;6:40.953;11:49:24.054;0:59.078;1:30.307;0:46.503;134.7;Ron RENES;;70A;Seventies;;;GF;59.078;90.307;46.503;
4;1;3;2:56.256;0;;50.364;0;1:20.985;0;44.907;0;143.1;9:37.209;11:52:20.310;0:50.364;1:20.985;0:44.907;180.3;Ron RENES;;70A;Seventies;;;GF;50.364;80.985;44.907;
4;1;4;2:54.053;0;;50.228;0;1:19.290;0;44.535;0;144.9;12:31.262;11:55:14.363;0:50.228;1:19.290;0:44.535;184.0;Ron RENES;;70A;Seventies;;;GF;50.228;79.290;44.535;
4;1;5;2:54.405;0;;50.070;0;1:19.275;0;45.060;0;144.6;15:25.667;11:58:08.768;0:50.070;1:19.275;0:45.060;185.9;Ron RENES;;70A;Seventies;;;GF;50.070;79.275;45.060;
4;1;6;2:55.470;0;;50.576;0;1:20.194;0;44.700;0;143.7;18:21.137;12:01:04.238;0:50.576;1:20.194;0:44.700;168.2;Ron RENES;;70A;Seventies;;;GF;50.576;80.194;44.700;
4;1;7;2:57.791;0;;49.689;0;1:20.714;0;47.388;0;141.8;21:18.928;12:04:02.029;0:49.689;1:20.714;0:47.388;176.8;Ron RENES;;70A;Seventies;;;GF;49.689;80.714;47.388;
4;1;8;2:54.949;0;;51.647;0;1:19.091;0;44.211;2;144.1;24:13.877;12:06:56.978;0:51.647;1:19.091;0:44.211;161.9;Ron RENES;;70A;Seventies;;;GF;51.647;79.091;44.211;
4;1;9;2:54.746;0;;49.558;2;1:19.554;0;45.634;0;144.3;27:08.623;12:09:51.724;0:49.558;1:19.554;0:45.634;169.5;Ron RENES;;70A;Seventies;;;GF;49.558;79.554;45.634;
4;1;10;2:53.554;2;;49.709;0;1:18.889;0;44.956;0;145.3;30:02.177;12:12:45.278;0:49.709;1:18.889;0:44.956;188.5;Ron RENES;;70A;Seventies;;;GF;49.709;78.889;44.956;
4;1;11;2:53.569;0;;49.689;0;1:18.433;2;45.447;0;145.3;32:55.746;12:15:38.847;0:49.689;1:18.433;0:45.447;193.9;Ron RENES;;70A;Seventies;;;FF;49.689;78.433;45.447;
41;1;1;3:37.513;0;;1:05.013;0;1:39.007;0;53.493;0;113.9;3:37.513;11:46:20.614;1:05.013;1:39.007;0:53.493;161.4;Jens Juel JEPPESEN;;70A;Seventies;;;SF;65.013;99.007;53.493;
41;1;2;3:12.107;0;;57.296;0;1:25.798;0;49.013;0;131.3;6:49.620;11:49:32.721;0:57.296;1:25.798;0:49.013;178.5;Jens Juel JEPPESEN;;70A;Seventies;;;GF;57.296;85.798;49.013;
41;1;3;3:10.536;0;;52.684;0;1:23.052;0;54.800;0;132.3;10:00.156;11:52:43.257;0:52.684;1:23.052;0:54.800;191.5;Jens Juel JEPPESEN;;70A;Seventies;;;GF;52.684;83.052;54.800;
41;1;4;3:04.905;0;;53.691;0;1:22.999;0;48.215;2;136.4;13:05.061;11:55:48.162;0:53.691;1:22.999;0:48.215;181.5;Jens Juel JEPPESEN;;70A;Seventies;;;GF;53.691;82.999;48.215;
41;1;5;3:11.285;0;;52.552;2;1:28.761;0;49.972;0;131.8;16:16.346;11:58:59.447;0:52.552;1:28.761;0:49.972;196.0;Jens Juel JEPPESEN;;70A;Seventies;;;GF;52.552;88.761;49.972;
41;1;6;3:04.766;2;;53.248;0;1:22.883;2;48.635;0;136.5;19:21.112;12:02:04.213;0:53.248;1:22.883;0:48.635;179.1;Jens Juel JEPPESEN;;70A;Seventies;;;GF;53.248;82.883;48.635;
41;1;7;3:05.572;0;;53.149;0;1:23.165;0;49.258;0;135.9;22:26.684;12:05:09.785;0:53.149;1:23.165;0:49.258;184.0;Jens Juel JEPPESEN;;70A;Seventies;;;GF;53.149;83.165;49.258;
41;1;8;3:10.058;0;;53.120;0;1:27.291;0;49.647;0;132.7;25:36.742;12:08:19.843;0:53.120;1:27.291;0:49.647;168.5;Jens Juel JEPPESEN;;70A;Seventies;;;GF;53.120;87.291;49.647;
41;1;9;3:07.007;0;;52.682;0;1:24.959;0;49.366;0;134.8;28:43.749;12:11:26.850;0:52.682;1:24.959;0:49.366;183.1;Jens Juel JEPPESEN;;70A;Seventies;;;GF;52.682;84.959;49.366;
41;1;10;3:09.150;0;;53.478;0;1:26.681;0;48.991;0;133.3;31:52.899;12:14:36.000;0:53.478;1:26.681;0:48.991;169.5;Jens Juel JEPPESEN;;70A;Seventies;;;FF;53.478;86.681;48.991;
44;1;1;3:50.683;0;;1:16.168;0;1:37.895;0;56.620;0;107.4;3:50.683;11:46:33.784;1:16.168;1:37.895;0:56.620;143.0;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;SF;76.168;97.895;56.620;
44;1;2;3:23.079;0;;59.005;0;1:32.554;0;51.520;2;124.2;7:13.762;11:49:56.863;0:59.005;1:32.554;0:51.520;160.2;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;59.005;92.554;51.520;
44;1;3;3:20.683;2;;57.272;2;1:31.333;2;52.078;0;125.6;10:34.445;11:53:17.546;0:57.272;1:31.333;0:52.078;166.9;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;57.272;91.333;52.078;
44;1;4;3:25.222;0;;59.880;0;1:32.365;0;52.977;0;122.9;13:59.667;11:56:42.768;0:59.880;1:32.365;0:52.977;162.7;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;59.880;92.365;52.977;
44;1;5;3:24.418;0;;59.756;0;1:31.468;0;53.194;0;123.3;17:24.085;12:00:07.186;0:59.756;1:31.468;0:53.194;156.1;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;59.756;91.468;53.194;
44;1;6;3:26.228;0;;58.225;0;1:33.323;0;54.680;0;122.3;20:50.313;12:03:33.414;0:58.225;1:33.323;0:54.680;161.0;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;58.225;93.323;54.680;
44;1;7;3:25.731;0;;58.543;0;1:34.079;0;53.109;0;122.6;24:16.044;12:06:59.145;0:58.543;1:34.079;0:53.109;162.9;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;58.543;94.079;53.109;
44;1;8;3:24.450;0;;58.927;0;1:32.770;0;52.753;0;123.3;27:40.494;12:10:23.595;0:58.927;1:32.770;0:52.753;166.7;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;GF;58.927;92.770;52.753;
44;1;9;3:23.546;0;;58.877;0;1:31.998;0;52.671;0;123.9;31:04.040;12:13:47.141;0:58.877;1:31.998;0:52.671;157.4;Charlotte ENGEL - JEPPESEN;;70A;Seventies;;;FF;58.877;91.998;52.671;
46;1;1;3:32.127;0;;1:01.669;0;1:37.752;0;52.706;0;116.8;3:32.127;11:46:15.228;1:01.669;1:37.752;0:52.706;161.2;Robert DUBLER;;60B;Sixties;;;SF;61.669;97.752;52.706;
46;1;2;3:12.917;0;;55.714;0;1:29.996;0;47.207;0;130.7;6:45.044;11:49:28.145;0:55.714;1:29.996;0:47.207;130.9;Robert DUBLER;;60B;Sixties;;;GF;55.714;89.996;47.207;
46;1;3;3:01.397;2;;51.057;0;1:23.410;2;46.930;0;139.0;9:46.441;11:52:29.542;0:51.057;1:23.410;0:46.930;173.4;Robert DUBLER;;60B;Sixties;;;GF;51.057;83.410;46.930;
46;1;4;3:02.997;0;;50.202;2;1:25.459;0;47.336;0;137.8;12:49.438;11:55:32.539;0:50.202;1:25.459;0:47.336;182.1;Robert DUBLER;;60B;Sixties;;;GF;50.202;85.459;47.336;
46;1;5;3:02.533;0;;50.693;0;1:25.423;0;46.417;0;138.1;15:51.971;11:58:35.072;0:50.693;1:25.423;0:46.417;171.4;Robert DUBLER;;60B;Sixties;;;GF;50.693;85.423;46.417;
46;1;6;3:02.855;0;;51.237;0;1:25.040;0;46.578;0;137.9;18:54.826;12:01:37.927;0:51.237;1:25.040;0:46.578;181.5;Robert DUBLER;;60B;Sixties;;;GF;51.237;85.040;46.578;
46;1;7;3:02.389;0;;51.160;0;1:25.161;0;46.068;2;138.2;21:57.215;12:04:40.316;0:51.160;1:25.161;0:46.068;183.1;Robert DUBLER;;60B;Sixties;;;GF;51.160;85.161;46.068;
46;1;8;3:03.486;0;;51.630;0;1:24.597;0;47.259;0;137.4;25:00.701;12:07:43.802;0:51.630;1:24.597;0:47.259;175.3;Robert DUBLER;;60B;Sixties;;;GF;51.630;84.597;47.259;
46;1;9;3:04.347;0;;52.890;0;1:24.370;0;47.087;0;136.8;28:05.048;12:10:48.149;0:52.890;1:24.370;0:47.087;186.2;Robert DUBLER;;60B;Sixties;;;GF;52.890;84.370;47.087;
46;1;10;3:05.461;0;;51.773;0;1:24.728;0;48.960;0;136.0;31:10.509;12:13:53.610;0:51.773;1:24.728;0:48.960;172.8;Robert DUBLER;;60B;Sixties;;;FF;51.773;84.728;48.960;
47;1;1;3:35.192;0;;1:04.019;0;1:38.765;0;52.408;0;115.1;3:35.192;11:46:18.293;1:04.019;1:38.765;0:52.408;170.9;Amanda HENNESSY;;60B;Sixties;;;SF;64.019;98.765;52.408;
47;1;2;3:10.803;0;;54.638;0;1:29.647;0;46.518;0;132.1;6:45.995;11:49:29.096;0:54.638;1:29.647;0:46.518;137.8;Amanda HENNESSY;;60B;Sixties;;;GF;54.638;89.647;46.518;
47;1;3;2:57.277;0;;48.760;0;1:22.842;0;45.675;0;142.2;9:43.272;11:52:26.373;0:48.760;1:22.842;0:45.675;173.6;Amanda HENNESSY;;60B;Sixties;;;GF;48.760;82.842;45.675;
47;1;4;2:55.864;0;;48.305;0;1:22.878;0;44.681;0;143.4;12:39.136;11:55:22.237;0:48.305;1:22.878;0:44.681;176.2;Amanda HENNESSY;;60B;Sixties;;;GF;48.305;82.878;44.681;
47;1;5;2:55.446;0;;48.904;0;1:21.474;0;45.068;0;143.7;15:34.582;11:58:17.683;0:48.904;1:21.474;0:45.068;169.8;Amanda HENNESSY;;60B;Sixties;;;GF;48.904;81.474;45.068;
47;1;6;2:55.045;0;;47.938;2;1:22.181;0;44.926;0;144.0;18:29.627;12:01:12.728;0:47.938;1:22.181;0:44.926;178.2;Amanda HENNESSY;;60B;Sixties;;;GF;47.938;82.181;44.926;
47;1;7;2:54.789;0;;47.949;0;1:21.741;0;45.099;0;144.3;21:24.416;12:04:07.517;0:47.949;1:21.741;0:45.099;197.4;Amanda HENNESSY;;60B;Sixties;;;GF;47.949;81.741;45.099;
47;1;8;2:53.384;2;;48.300;0;1:21.173;2;43.911;2;145.4;24:17.800;12:07:00.901;0:48.300;1:21.173;0:43.911;173.1;Amanda HENNESSY;;60B;Sixties;;;GF;48.300;81.173;43.911;
47;1;9;2:55.175;0;;48.039;0;1:21.926;0;45.210;0;143.9;27:12.975;12:09:56.076;0:48.039;1:21.926;0:45.210;176.8;Amanda HENNESSY;;60B;Sixties;;;GF;48.039;81.926;45.210;
47;1;10;2:55.216;0;;48.361;0;1:21.642;0;45.213;0;143.9;30:08.191;12:12:51.292;0:48.361;1:21.642;0:45.213;184.0;Amanda HENNESSY;;60B;Sixties;;;GF;48.361;81.642;45.213;
47;1;11;2:56.875;0;;49.313;0;1:22.157;0;45.405;0;142.6;33:05.066;12:15:48.167;0:49.313;1:22.157;0:45.405;180.3;Amanda HENNESSY;;60B;Sixties;;;FF;49.313;82.157;45.405;
49;1;1;3:39.409;0;;1:08.014;0;1:37.308;0;54.087;0;112.9;3:39.409;11:46:22.510;1:08.014;1:37.308;0:54.087;164.6;Thomas DÄTWYLER;;70A;Seventies;;;SF;68.014;97.308;54.087;
49;1;2;3:11.217;0;;57.243;0;1:25.267;0;48.707;0;131.9;6:50.626;11:49:33.727;0:57.243;1:25.267;0:48.707;165.1;Thomas DÄTWYLER;;70A;Seventies;;;GF;57.243;85.267;48.707;
49;1;3;3:04.896;0;;53.667;0;1:22.507;0;48.722;0;136.4;9:55.522;11:52:38.623;0:53.667;1:22.507;0:48.722;178.2;Thomas DÄTWYLER;;70A;Seventies;;;GF;53.667;82.507;48.722;
49;1;4;3:03.510;0;;53.556;0;1:22.400;0;47.554;0;137.4;12:59.032;11:55:42.133;0:53.556;1:22.400;0:47.554;180.3;Thomas DÄTWYLER;;70A;Seventies;;;GF;53.556;82.400;47.554;
49;1;5;3:02.093;0;;52.906;0;1:22.098;0;47.089;0;138.5;16:01.125;11:58:44.226;0:52.906;1:22.098;0:47.089;189.1;Thomas DÄTWYLER;;70A;Seventies;;;GF;52.906;82.098;47.089;
49;1;6;3:01.505;2;;52.648;2;1:21.528;2;47.329;0;138.9;19:02.630;12:01:45.731;0:52.648;1:21.528;0:47.329;196.4;Thomas DÄTWYLER;;70A;Seventies;;;GF;52.648;81.528;47.329;
49;1;7;3:02.256;0;;52.790;0;1:22.020;0;47.446;0;138.3;22:04.886;12:04:47.987;0:52.790;1:22.020;0:47.446;182.7;Thomas DÄTWYLER;;70A;Seventies;;;GF;52.790;82.020;47.446;
49;1;8;3:03.111;0;;53.138;0;1:22.384;0;47.589;0;137.7;25:07.997;12:07:51.098;0:53.138;1:22.384;0:47.589;190.1;Thomas DÄTWYLER;;70A;Seventies;;;GF;53.138;82.384;47.589;
49;1;9;3:07.287;0;;56.637;0;1:21.913;0;48.737;0;134.6;28:15.284;12:10:58.385;0:56.637;1:21.913;0:48.737;180.6;Thomas DÄTWYLER;;70A;Seventies;;;GF;56.637;81.913;48.737;
49;1;10;3:03.847;0;;54.225;0;1:22.697;0;46.925;2;137.1;31:19.131;12:14:02.232;0:54.225;1:22.697;0:46.925;182.4;Thomas DÄTWYLER;;70A;Seventies;;;FF;54.225;82.697;46.925;
495;1;1;4:11.167;0;;1:28.737;0;1:43.647;0;58.783;0;98.6;4:11.167;11:46:54.268;1:28.737;1:43.647;0:58.783;134.5;Willem VAN DER VEEN;;80A;Eighties;;;SF;88.737;103.647;58.783;
495;1;2;3:35.231;0;;1:04.405;0;1:35.907;0;54.919;0;117.1;7:46.398;11:50:29.499;1:04.405;1:35.907;0:54.919;136.2;Willem VAN DER VEEN;;80A;Eighties;;;GF;64.405;95.907;54.919;
495;1;3;3:30.933;0;;1:01.847;2;1:34.014;0;55.072;0;119.5;11:17.331;11:54:00.432;1:01.847;1:34.014;0:55.072;160.2;Willem VAN DER VEEN;;80A;Eighties;;;GF;61.847;94.014;55.072;
495;1;4;3:33.712;0;;1:03.791;0;1:34.420;0;55.501;0;118.0;14:51.043;11:57:34.144;1:03.791;1:34.420;0:55.501;155.8;Willem VAN DER VEEN;;80A;Eighties;;;GF;63.791;94.420;55.501;
495;1;5;3:32.856;0;;1:02.191;0;1:35.137;0;55.528;0;118.5;18:23.899;12:01:07.000;1:02.191;1:35.137;0:55.528;157.0;Willem VAN DER VEEN;;80A;Eighties;;;GF;62.191;95.137;55.528;
495;1;6;3:31.100;0;;1:01.975;0;1:33.639;0;55.486;0;119.4;21:54.999;12:04:38.100;1:01.975;1:33.639;0:55.486;155.2;Willem VAN DER VEEN;;80A;Eighties;;;GF;61.975;93.639;55.486;
495;1;7;3:32.156;0;;1:02.696;0;1:34.454;0;55.006;0;118.8;25:27.155;12:08:10.256;1:02.696;1:34.454;0:55.006;158.4;Willem VAN DER VEEN;;80A;Eighties;;;GF;62.696;94.454;55.006;
495;1;8;3:30.852;2;;1:02.872;0;1:33.112;2;54.868;2;119.6;28:58.007;12:11:41.108;1:02.872;1:33.112;0:54.868;151.7;Willem VAN DER VEEN;;80A;Eighties;;;GF;62.872;93.112;54.868;
495;1;9;3:34.111;0;;1:02.380;0;1:34.966;0;56.765;0;117.8;32:32.118;12:15:15.219;1:02.380;1:34.966;0:56.765;153.6;Willem VAN DER VEEN;;80A;Eighties;;;FF;62.380;94.966;56.765;
50;1;1;4:11.609;0;;1:29.621;0;1:44.183;0;57.805;0;98.5;4:11.609;11:46:54.710;1:29.621;1:44.183;0:57.805;134.8;Erik VAN DER VEN;;80B;Eighties;;;SF;89.621;104.183;57.805;
50;1;2;3:29.317;0;;1:04.369;0;1:33.607;0;51.341;0;120.5;7:40.926;11:50:24.027;1:04.369;1:33.607;0:51.341;127.5;Erik VAN DER VEN;;80B;Eighties;;;GF;64.369;93.607;51.341;
50;1;3;3:17.330;0;;57.048;0;1:29.276;0;51.006;0;127.8;10:58.256;11:53:41.357;0:57.048;1:29.276;0:51.006;157.7;Erik VAN DER VEN;;80B;Eighties;;;GF;57.048;89.276;51.006;
50;1;4;3:16.661;0;;57.231;0;1:28.766;0;50.664;2;128.2;14:14.917;11:56:58.018;0:57.231;1:28.766;0:50.664;180.6;Erik VAN DER VEN;;80B;Eighties;;;GF;57.231;88.766;50.664;
50;1;5;3:15.557;2;;56.769;0;1:27.279;2;51.509;0;128.9;17:30.474;12:00:13.575;0:56.769;1:27.279;0:51.509;177.3;Erik VAN DER VEN;;80B;Eighties;;;GF;56.769;87.279;51.509;
50;1;6;3:19.529;0;;56.481;2;1:29.188;0;53.860;0;126.4;20:50.003;12:03:33.104;0:56.481;1:29.188;0:53.860;178.8;Erik VAN DER VEN;;80B;Eighties;;;GF;56.481;89.188;53.860;
51;1;1;3:18.637;0;;57.863;0;1:28.809;0;51.965;0;124.7;3:18.637;11:46:01.738;0:57.863;1:28.809;0:51.965;181.5;Bira VAN HAVER;;80B;Eighties;;;SF;57.863;88.809;51.965;
51;1;2;3:14.662;0;;59.242;2;1:28.768;2;46.652;2;129.5;6:33.299;11:49:16.400;0:59.242;1:28.768;0:46.652;137.8;Bira VAN HAVER;;80B;Eighties;;;GF;59.242;88.768;46.652;
51;1;3;3:02.617;0;;;0;;0;;0;138.1;9:35.916;11:52:19.017;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;4;2:59.181;0;;;0;;0;;0;140.7;12:35.097;11:55:18.198;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;5;3:09.177;0;;;0;;0;;0;133.3;15:44.274;11:58:27.375;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;6;3:05.328;0;;;0;;0;;0;136.1;18:49.602;12:01:32.703;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;7;3:02.572;0;;;0;;0;;0;138.1;21:52.174;12:04:35.275;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;8;2:56.940;2;;;0;;0;;0;142.5;24:49.114;12:07:32.215;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;9;3:01.105;0;;;0;;0;;0;139.2;27:50.219;12:10:33.320;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;10;3:02.705;0;;;0;;0;;0;138.0;30:52.924;12:13:36.025;;;;;Bira VAN HAVER;;80B;Eighties;;;GF;;;;
51;1;11;3:03.705;0;;;0;;0;;0;137.3;33:56.629;12:16:39.730;;;;;Bira VAN HAVER;;80B;Eighties;;;FF;;;;
54;1;1;3:25.862;0;;1:01.441;0;1:32.505;0;51.916;0;120.3;3:25.862;11:46:08.963;1:01.441;1:32.505;0:51.916;195.3;Leonard BATENBURG;;80B;Eighties;;;SF;61.441;92.505;51.916;
54;1;2;3:12.587;0;;58.700;0;1:29.512;0;44.375;0;130.9;6:38.449;11:49:21.550;0:58.700;1:29.512;0:44.375;137.4;Leonard BATENBURG;;80B;Eighties;;;GF;58.700;89.512;44.375;
54;1;3;2:46.290;0;;48.363;0;1:15.230;0;42.697;0;151.6;9:24.739;11:52:07.840;0:48.363;1:15.230;0:42.697;218.6;Leonard BATENBURG;;80B;Eighties;;;GF;48.363;75.230;42.697;
54;1;4;2:46.071;0;;48.086;0;1:15.741;0;42.244;2;151.8;12:10.810;11:54:53.911;0:48.086;1:15.741;0:42.244;210.9;Leonard BATENBURG;;80B;Eighties;;;GF;48.086;75.741;42.244;
54;1;5;2:44.360;2;;47.789;0;1:14.031;2;42.540;0;153.4;14:55.170;11:57:38.271;0:47.789;1:14.031;0:42.540;224.5;Leonard BATENBURG;;80B;Eighties;;;GF;47.789;74.031;42.540;
54;1;6;3:10.622;0;B;47.575;2;1:25.879;0;57.168;0;132.3;18:05.792;12:00:48.893;0:47.575;1:25.879;0:57.168;217.7;Leonard BATENBURG;;80B;Eighties;;;GF;47.575;85.879;57.168;
55;1;1;3:27.783;0;;1:00.460;0;1:34.557;0;52.766;0;119.2;3:27.783;11:46:10.884;1:00.460;1:34.557;0:52.766;161.2;Armand ADRIAANS;;80B;Eighties;;;SF;60.460;94.557;52.766;
