﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;4;3:05.968;0;;52.338;0;1:23.994;2;49.636;0;135.6;14:58.168;09:16:58.168;0:52.338;1:23.994;0:49.636;177.0;Matthew SANDERS;;NM1;Millen.;;;GF;52.338;83.994;49.636;
73;1;5;3:21.855;0;B;52.058;0;1:31.185;0;58.612;0;124.9;18:20.023;09:20:20.023;0:52.058;1:31.185;0:58.612;178.8;Matthew SANDERS;;NM1;Millen.;;;GF;52.058;91.185;58.612;
73;1;6;5:30.093;0;;2:59.695;0;1:36.910;0;53.488;0;76.4;23:50.116;09:25:50.116;2:59.695;1:36.910;0:53.488;127.5;Matthew SANDERS;0:02:08.732;NM1;Millen.;;;GF;179.695;96.910;53.488;
73;1;7;3:11.274;0;;51.921;0;1:29.449;0;49.904;0;131.8;27:01.390;09:29:01.390;0:51.921;1:29.449;0:49.904;165.6;Matthew SANDERS;;NM1;Millen.;;;GF;51.921;89.449;49.904;
73;1;8;2:58.934;2;;49.406;2;1:24.605;0;44.923;2;140.9;30:00.324;09:32:00.324;0:49.406;1:24.605;0:44.923;185.6;Matthew SANDERS;;NM1;Millen.;;;FF;49.406;84.605;44.923;
74;1;1;3:55.477;0;;1:21.927;0;1:40.199;0;53.351;0;105.2;3:55.477;09:05:55.477;1:21.927;1:40.199;0:53.351;131.4;Dominic MALONE;;NM1;Millen.;;;GF;81.927;100.199;53.351;
74;1;2;3:13.223;0;;52.476;0;1:30.459;0;50.288;0;130.5;7:08.700;09:09:08.700;0:52.476;1:30.459;0:50.288;161.9;Dominic MALONE;;NM1;Millen.;;;GF;52.476;90.459;50.288;
74;1;3;3:08.682;0;;51.179;0;1:28.918;0;48.585;0;133.6;10:17.382;09:12:17.382;0:51.179;1:28.918;0:48.585;183.4;Dominic MALONE;;NM1;Millen.;;;GF;51.179;88.918;48.585;
74;1;4;3:03.381;0;;49.884;0;1:26.191;0;47.306;0;137.5;13:20.763;09:15:20.763;0:49.884;1:26.191;0:47.306;197.4;Dominic MALONE;;NM1;Millen.;;;GF;49.884;86.191;47.306;
74;1;5;2:59.467;0;;49.189;0;1:23.668;0;46.610;0;140.5;16:20.230;09:18:20.230;0:49.189;1:23.668;0:46.610;192.2;Dominic MALONE;;NM1;Millen.;;;GF;49.189;83.668;46.610;
74;1;6;3:03.987;0;;50.284;0;1:24.779;0;48.924;0;137.0;19:24.217;09:21:24.217;0:50.284;1:24.779;0:48.924;184.9;Dominic MALONE;;NM1;Millen.;;;GF;50.284;84.779;48.924;
74;1;7;3:12.789;0;B;48.719;2;1:23.117;0;1:00.953;0;130.8;22:37.006;09:24:37.006;0:48.719;1:23.117;1:00.953;179.1;Dominic MALONE;;NM1;Millen.;;;GF;48.719;83.117;60.953;
74;1;8;3:41.265;0;;1:32.637;0;1:23.731;0;44.897;0;114.0;26:18.271;09:28:18.271;1:32.637;1:23.731;0:44.897;163.4;Dominic MALONE;0:00:54.714;NM1;Millen.;;;GF;92.637;83.731;44.897;
74;1;9;2:57.252;0;;49.901;0;1:22.621;0;44.730;0;142.3;29:15.523;09:31:15.523;0:49.901;1:22.621;0:44.730;168.7;Dominic MALONE;;NM1;Millen.;;;GF;49.901;82.621;44.730;
74;1;10;2:52.444;3;;49.093;0;1:20.004;2;43.347;3;146.2;32:07.967;09:34:07.967;0:49.093;1:20.004;0:43.347;199.6;Dominic MALONE;;NM1;Millen.;;;FF;49.093;80.004;43.347;
75;1;1;4:00.160;0;;1:08.531;0;1:51.022;0;1:00.607;0;103.2;4:00.160;09:06:00.160;1:08.531;1:51.022;1:00.607;118.7;Matthew LEWIS;;A80;Future 80;;;GF;68.531;111.022;60.607;
75;1;2;3:40.094;0;;1:00.638;0;1:40.734;0;58.722;0;114.6;7:40.254;09:09:40.254;1:00.638;1:40.734;0:58.722;143.4;Matthew LEWIS;;A80;Future 80;;;GF;60.638;100.734;58.722;
75;1;3;3:39.396;0;;1:00.787;0;1:40.887;0;57.722;0;114.9;11:19.650;09:13:19.650;1:00.787;1:40.887;0:57.722;137.8;Matthew LEWIS;;A80;Future 80;;;GF;60.787;100.887;57.722;
75;1;4;3:29.948;0;;57.289;0;1:37.762;0;54.897;0;120.1;14:49.598;09:16:49.598;0:57.289;1:37.762;0:54.897;149.0;Matthew LEWIS;;A80;Future 80;;;GF;57.289;97.762;54.897;
75;1;5;3:24.652;0;;54.812;0;1:36.049;0;53.791;0;123.2;18:14.250;09:20:14.250;0:54.812;1:36.049;0:53.791;159.8;Matthew LEWIS;;A80;Future 80;;;GF;54.812;96.049;53.791;
75;1;6;3:20.851;0;;55.226;0;1:32.995;0;52.630;0;125.5;21:35.101;09:23:35.101;0:55.226;1:32.995;0:52.630;154.5;Matthew LEWIS;;A80;Future 80;;;GF;55.226;92.995;52.630;
75;1;7;3:14.256;0;;52.874;0;1:31.339;0;50.043;0;129.8;24:49.357;09:26:49.357;0:52.874;1:31.339;0:50.043;171.4;Matthew LEWIS;;A80;Future 80;;;GF;52.874;91.339;50.043;
75;1;8;3:12.500;0;;52.535;0;1:29.917;0;50.048;0;131.0;28:01.857;09:30:01.857;0:52.535;1:29.917;0:50.048;166.4;Matthew LEWIS;;A80;Future 80;;;GF;52.535;89.917;50.048;
75;1;9;3:09.182;2;;51.890;2;1:27.792;2;49.500;2;133.3;31:11.039;09:33:11.039;0:51.890;1:27.792;0:49.500;182.1;Matthew LEWIS;;A80;Future 80;;;FF;51.890;87.792;49.500;
77;1;1;5:12.680;0;;2:24.535;0;1:49.010;0;59.135;0;79.2;5:12.680;09:07:12.680;2:24.535;1:49.010;0:59.135;124.9;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;144.535;109.010;59.135;
77;1;2;3:38.300;0;;1:00.180;0;1:37.967;0;1:00.153;0;115.5;8:50.980;09:10:50.980;1:00.180;1:37.967;1:00.153;168.2;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;60.180;97.967;60.153;
77;1;3;3:39.427;0;;1:00.720;0;1:43.399;0;55.308;0;114.9;12:30.407;09:14:30.407;1:00.720;1:43.399;0:55.308;164.9;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;60.720;103.399;55.308;
77;1;4;3:23.583;0;;56.873;0;1:34.622;0;52.088;0;123.9;15:53.990;09:17:53.990;0:56.873;1:34.622;0:52.088;183.4;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;56.873;94.622;52.088;
77;1;5;3:44.067;0;B;56.990;0;1:38.349;0;1:08.728;0;112.5;19:38.057;09:21:38.057;0:56.990;1:38.349;1:08.728;179.1;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;56.990;98.349;68.728;
77;1;6;5:14.672;0;;2:48.818;0;1:33.967;0;51.887;0;80.1;24:52.729;09:26:52.729;2:48.818;1:33.967;0:51.887;148.1;Mark ALEXANDER-WILLIAMS;0:02:04.905;TF;Tin Tops;;;GF;168.818;93.967;51.887;
77;1;7;3:20.953;0;;57.619;0;1:29.427;2;53.907;0;125.5;28:13.682;09:30:13.682;0:57.619;1:29.427;0:53.907;168.7;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;GF;57.619;89.427;53.907;
77;1;8;3:17.209;2;;55.918;2;1:30.779;0;50.512;2;127.9;31:30.891;09:33:30.891;0:55.918;1:30.779;0:50.512;163.4;Mark ALEXANDER-WILLIAMS;;TF;Tin Tops;;;FF;55.918;90.779;50.512;
78;1;1;4:44.045;0;;2:08.049;0;1:42.204;0;53.792;0;87.2;4:44.045;09:06:44.045;2:08.049;1:42.204;0:53.792;106.1;Andrew RATH;;NB;Millen.;;;GF;128.049;102.204;53.792;
78;1;2;3:32.100;0;;58.781;0;1:36.855;0;56.464;0;118.9;8:16.145;09:10:16.145;0:58.781;1:36.855;0:56.464;145.6;Andrew RATH;;NB;Millen.;;;GF;58.781;96.855;56.464;
78;1;3;3:21.602;0;;57.064;0;1:33.605;0;50.933;0;125.1;11:37.747;09:13:37.747;0:57.064;1:33.605;0:50.933;151.0;Andrew RATH;;NB;Millen.;;;GF;57.064;93.605;50.933;
78;1;4;3:15.009;0;;53.784;0;1:30.966;0;50.259;0;129.3;14:52.756;09:16:52.756;0:53.784;1:30.966;0:50.259;159.3;Andrew RATH;;NB;Millen.;;;GF;53.784;90.966;50.259;
78;1;5;3:11.468;0;;52.003;0;1:31.138;0;48.327;0;131.7;18:04.224;09:20:04.224;0:52.003;1:31.138;0:48.327;163.1;Andrew RATH;;NB;Millen.;;;GF;52.003;91.138;48.327;
78;1;6;3:06.844;2;;51.352;2;1:28.085;0;47.407;0;134.9;21:11.068;09:23:11.068;0:51.352;1:28.085;0:47.407;168.5;Andrew RATH;;NB;Millen.;;;GF;51.352;88.085;47.407;
78;1;7;3:08.360;0;;51.840;0;1:28.122;0;48.398;0;133.9;24:19.428;09:26:19.428;0:51.840;1:28.122;0:48.398;171.4;Andrew RATH;;NB;Millen.;;;GF;51.840;88.122;48.398;
78;1;8;3:14.974;0;B;53.067;0;1:26.408;2;55.499;0;129.3;27:34.402;09:29:34.402;0:53.067;1:26.408;0:55.499;163.4;Andrew RATH;;NB;Millen.;;;GF;53.067;86.408;55.499;
78;1;9;4:10.883;0;;1:57.304;0;1:26.751;0;46.828;2;100.5;31:45.285;09:33:45.285;1:57.304;1:26.751;0:46.828;165.9;Andrew RATH;0:01:19.238;NB;Millen.;;;FF;117.304;86.751;46.828;
79;1;1;4:38.915;0;;2:03.084;0;1:40.821;0;55.010;0;88.8;4:38.915;09:06:38.915;2:03.084;1:40.821;0:55.010;122.2;Mark CHILTON;;A80;Future 80;;;GF;123.084;100.821;55.010;
79;1;2;3:19.629;0;;54.406;0;1:34.527;0;50.696;0;126.3;7:58.544;09:09:58.544;0:54.406;1:34.527;0:50.696;163.4;Mark CHILTON;;A80;Future 80;;;GF;54.406;94.527;50.696;
79;1;3;3:29.859;0;;51.647;0;1:31.249;0;1:06.963;0;120.1;11:28.403;09:13:28.403;0:51.647;1:31.249;1:06.963;196.0;Mark CHILTON;;A80;Future 80;;;GF;51.647;91.249;66.963;
79;1;4;3:08.210;0;;51.872;0;1:29.654;0;46.684;0;134.0;14:36.613;09:16:36.613;0:51.872;1:29.654;0:46.684;170.3;Mark CHILTON;;A80;Future 80;;;GF;51.872;89.654;46.684;
79;1;5;3:04.492;0;;50.022;0;1:27.987;0;46.483;0;136.7;17:41.105;09:19:41.105;0:50.022;1:27.987;0:46.483;183.4;Mark CHILTON;;A80;Future 80;;;GF;50.022;87.987;46.483;
79;1;6;3:01.820;0;;50.028;0;1:25.236;0;46.556;0;138.7;20:42.925;09:22:42.925;0:50.028;1:25.236;0:46.556;171.7;Mark CHILTON;;A80;Future 80;;;GF;50.028;85.236;46.556;
79;1;7;3:04.645;0;;52.276;0;1:26.971;0;45.398;0;136.6;23:47.570;09:25:47.570;0:52.276;1:26.971;0:45.398;163.9;Mark CHILTON;;A80;Future 80;;;GF;52.276;86.971;45.398;
79;1;8;2:57.866;0;;48.614;0;1:23.267;0;45.985;0;141.8;26:45.436;09:28:45.436;0:48.614;1:23.267;0:45.985;176.8;Mark CHILTON;;A80;Future 80;;;GF;48.614;83.267;45.985;
79;1;9;2:54.416;0;;46.952;0;1:23.193;0;44.271;2;144.6;29:39.852;09:31:39.852;0:46.952;1:23.193;0:44.271;193.9;Mark CHILTON;;A80;Future 80;;;GF;46.952;83.193;44.271;
79;1;10;2:53.267;2;;46.737;3;1:21.939;2;44.591;0;145.5;32:33.119;09:34:33.119;0:46.737;1:21.939;0:44.591;188.5;Mark CHILTON;;A80;Future 80;;;FF;46.737;81.939;44.591;
797;1;1;5:31.312;0;B;1:51.247;0;2:16.222;2;1:23.843;0;74.8;5:31.312;09:07:31.312;1:51.247;2:16.222;1:23.843;66.9;Jonathon HARBER;;TTR;Turbo TT;;;GF;111.247;136.222;83.843;
8;1;1;4:57.042;0;;1:57.619;0;1:58.276;0;1:01.147;0;83.4;4:57.042;09:06:57.042;1:57.619;1:58.276;1:01.147;90.7;Keir EDMONDS;;B80;Future 80;;;GF;117.619;118.276;61.147;
8;1;2;3:48.124;0;;1:01.444;0;1:47.197;0;59.483;0;110.5;8:45.166;09:10:45.166;1:01.444;1:47.197;0:59.483;137.4;Keir EDMONDS;;B80;Future 80;;;GF;61.444;107.197;59.483;
8;1;3;3:53.031;0;;1:04.134;0;1:48.224;0;1:00.673;0;108.2;12:38.197;09:14:38.197;1:04.134;1:48.224;1:00.673;132.0;Keir EDMONDS;;B80;Future 80;;;GF;64.134;108.224;60.673;
8;1;4;3:47.912;0;;1:01.493;0;1:49.224;0;57.195;0;110.6;16:26.109;09:18:26.109;1:01.493;1:49.224;0:57.195;134.5;Keir EDMONDS;;B80;Future 80;;;GF;61.493;109.224;57.195;
8;1;5;3:35.498;0;;59.013;0;1:42.740;0;53.745;0;117.0;20:01.607;09:22:01.607;0:59.013;1:42.740;0:53.745;142.3;Keir EDMONDS;;B80;Future 80;;;GF;59.013;102.740;53.745;
8;1;6;3:45.107;0;B;57.379;0;1:40.181;0;1:07.547;0;112.0;23:46.714;09:25:46.714;0:57.379;1:40.181;1:07.547;142.5;Keir EDMONDS;;B80;Future 80;;;GF;57.379;100.181;67.547;
8;1;7;4:18.726;0;;1:44.460;0;1:39.792;0;54.474;0;97.5;28:05.440;09:30:05.440;1:44.460;1:39.792;0:54.474;137.9;Keir EDMONDS;0:01:01.146;B80;Future 80;;;GF;104.460;99.792;54.474;
8;1;8;3:28.859;2;;57.309;2;1:39.579;2;51.971;2;120.7;31:34.299;09:33:34.299;0:57.309;1:39.579;0:51.971;135.2;Keir EDMONDS;;B80;Future 80;;;FF;57.309;99.579;51.971;
82;1;1;4:17.368;0;;1:29.522;0;1:48.592;0;59.254;0;96.3;4:17.368;09:06:17.368;1:29.522;1:48.592;0:59.254;124.9;Ben CATER;;NM2;Millen.;;;GF;89.522;108.592;59.254;
82;1;2;3:36.357;0;;1:00.078;0;1:39.047;0;57.232;0;116.5;7:53.725;09:09:53.725;1:00.078;1:39.047;0:57.232;161.7;Ben CATER;;NM2;Millen.;;;GF;60.078;99.047;57.232;
82;1;3;3:32.760;0;;1:00.919;0;1:36.554;0;55.287;0;118.5;11:26.485;09:13:26.485;1:00.919;1:36.554;0:55.287;167.4;Ben CATER;;NM2;Millen.;;;GF;60.919;96.554;55.287;
82;1;4;3:36.786;0;B;58.906;0;1:35.403;0;1:02.477;0;116.3;15:03.271;09:17:03.271;0:58.906;1:35.403;1:02.477;154.9;Ben CATER;;NM2;Millen.;;;GF;58.906;95.403;62.477;
82;1;5;4:49.626;0;;2:26.357;0;1:32.581;0;50.688;0;87.1;19:52.897;09:21:52.897;2:26.357;1:32.581;0:50.688;173.6;Ben CATER;0:01:43.739;NM2;Millen.;;;GF;146.357;92.581;50.688;
82;1;6;3:12.455;0;;53.047;2;1:29.408;0;50.000;0;131.0;23:05.352;09:25:05.352;0:53.047;1:29.408;0:50.000;160.2;Ben CATER;;NM2;Millen.;;;GF;53.047;89.408;50.000;
82;1;7;3:27.813;0;;1:07.004;0;1:30.620;0;50.189;0;121.3;26:33.165;09:28:33.165;1:07.004;1:30.620;0:50.189;158.1;Ben CATER;;NM2;Millen.;;;GF;67.004;90.620;50.189;
82;1;8;3:12.164;0;;54.222;0;1:28.902;0;49.040;0;131.2;29:45.329;09:31:45.329;0:54.222;1:28.902;0:49.040;169.3;Ben CATER;;NM2;Millen.;;;GF;54.222;88.902;49.040;
82;1;9;3:06.930;2;;53.722;0;1:25.578;2;47.630;2;134.9;32:52.259;09:34:52.259;0:53.722;1:25.578;0:47.630;175.3;Ben CATER;;NM2;Millen.;;;FF;53.722;85.578;47.630;
9;1;1;5:03.700;0;;2:11.193;0;1:49.109;0;1:03.398;0;81.6;5:03.700;09:07:03.700;2:11.193;1:49.109;1:03.398;128.1;Aidan FARRELL;;MA;Modern;;;GF;131.193;109.109;63.398;
9;1;2;3:45.543;0;;1:01.277;0;1:44.368;0;59.898;0;111.8;8:49.243;09:10:49.243;1:01.277;1:44.368;0:59.898;153.4;Aidan FARRELL;;MA;Modern;;;GF;61.277;104.368;59.898;
9;1;3;3:56.892;0;B;1:01.773;0;1:43.569;0;1:11.550;0;106.4;12:46.135;09:14:46.135;1:01.773;1:43.569;1:11.550;150.4;Aidan FARRELL;;MA;Modern;;;GF;61.773;103.569;71.550;
9;1;4;5:02.833;0;;2:36.506;0;1:34.640;0;51.687;0;83.3;17:48.968;09:19:48.968;2:36.506;1:34.640;0:51.687;156.7;Aidan FARRELL;0:01:51.709;MA;Modern;;;GF;156.506;94.640;51.687;
9;1;5;3:15.676;0;;53.952;0;1:30.879;0;50.845;0;128.9;21:04.644;09:23:04.644;0:53.952;1:30.879;0:50.845;163.1;Aidan FARRELL;;MA;Modern;;;GF;53.952;90.879;50.845;
9;1;6;3:13.674;0;;52.540;2;1:30.417;0;50.717;0;130.2;24:18.318;09:26:18.318;0:52.540;1:30.417;0:50.717;166.2;Aidan FARRELL;;MA;Modern;;;GF;52.540;90.417;50.717;
9;1;7;3:15.226;0;;53.831;0;1:31.192;0;50.203;0;129.2;27:33.544;09:29:33.544;0:53.831;1:31.192;0:50.203;146.5;Aidan FARRELL;;MA;Modern;;;GF;53.831;91.192;50.203;
9;1;8;3:09.530;2;;52.662;0;1:27.697;2;49.171;2;133.0;30:43.074;09:32:43.074;0:52.662;1:27.697;0:49.171;178.5;Aidan FARRELL;;MA;Modern;;;FF;52.662;87.697;49.171;
90;1;1;8:53.895;0;B;3:29.615;0;2:24.360;2;2:59.920;0;46.4;8:53.895;09:10:53.895;3:29.615;2:24.360;2:59.920;113.0;Chris TILLY;;NA;Millen.;;;GF;209.615;144.360;179.920;
98;1;1;4:26.895;0;;1:38.516;0;1:48.685;0;59.694;0;92.8;4:26.895;09:06:26.895;1:38.516;1:48.685;0:59.694;106.1;David BELLAMY;;TE;Tin Tops;;;GF;98.516;108.685;59.694;
98;1;2;3:51.333;0;;1:03.533;0;1:50.007;0;57.793;0;109.0;8:18.228;09:10:18.228;1:03.533;1:50.007;0:57.793;137.8;David BELLAMY;;TE;Tin Tops;;;GF;63.533;110.007;57.793;
98;1;3;3:43.577;0;;1:01.849;0;1:45.873;0;55.855;0;112.8;12:01.805;09:14:01.805;1:01.849;1:45.873;0:55.855;134.5;David BELLAMY;;TE;Tin Tops;;;GF;61.849;105.873;55.855;
98;1;4;3:29.470;0;;59.439;0;1:36.222;0;53.809;0;120.4;15:31.275;09:17:31.275;0:59.439;1:36.222;0:53.809;144.2;David BELLAMY;;TE;Tin Tops;;;GF;59.439;96.222;53.809;
98;1;5;3:31.332;0;;57.586;0;1:37.003;0;56.743;0;119.3;19:02.607;09:21:02.607;0:57.586;1:37.003;0:56.743;145.6;David BELLAMY;;TE;Tin Tops;;;GF;57.586;97.003;56.743;
98;1;6;3:23.213;0;;57.400;0;1:33.391;0;52.422;0;124.1;22:25.820;09:24:25.820;0:57.400;1:33.391;0:52.422;151.7;David BELLAMY;;TE;Tin Tops;;;GF;57.400;93.391;52.422;
98;1;7;3:34.407;0;;57.084;0;1:41.383;0;55.940;0;117.6;26:00.227;09:28:00.227;0:57.084;1:41.383;0:55.940;158.1;David BELLAMY;;TE;Tin Tops;;;GF;57.084;101.383;55.940;
98;1;8;3:17.583;2;;55.849;0;1:30.942;2;50.792;2;127.6;29:17.810;09:31:17.810;0:55.849;1:30.942;0:50.792;161.2;David BELLAMY;;TE;Tin Tops;;;GF;55.849;90.942;50.792;
98;1;9;3:25.277;0;;55.504;2;1:32.013;0;57.760;0;122.8;32:43.087;09:34:43.087;0:55.504;1:32.013;0:57.760;164.9;David BELLAMY;;TE;Tin Tops;;;FF;55.504;92.013;57.760;
