﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;1;5;4:48.174;0;B;56.343;0;2:02.513;0;1:49.318;0;87.5;18:41.374;19:13:41.374;0:56.343;2:02.513;1:49.318;172.8;Van Renier;;;;;RETIRED;
84;1;6;5:48.616;0;;3:35.429;0;1:24.084;0;49.103;2;72.3;24:29.990;19:19:29.990;3:35.429;1:24.084;0:49.103;161.9;Van Renier;0:03:13.318;;;;RETIRED;
84;1;7;4:09.301;0;B;1:01.636;0;1:42.820;0;1:24.845;0;101.1;28:39.291;19:23:39.291;1:01.636;1:42.820;1:24.845;112.3;Van Renier;;;;;RETIRED;
84;1;8;6:13.673;0;;3:53.734;0;1:28.561;0;51.378;0;67.5;34:52.964;19:29:52.964;3:53.734;1:28.561;0:51.378;150.2;Van Renier;0:03:26.983;;;;RETIRED;
84;1;9;3:09.211;2;;55.470;0;1:24.292;0;49.449;0;133.3;38:02.175;19:33:02.175;0:55.470;1:24.292;0:49.449;176.5;Van Renier;;;;;RETIRED;
84;1;10;3:11.474;0;;55.603;0;1:24.038;2;51.833;0;131.7;41:13.649;19:36:13.649;0:55.603;1:24.038;0:51.833;153.6;Van Renier;;;;;RETIRED;
88;1;1;3:40.680;0;;1:03.040;0;1:42.754;0;54.886;0;112.3;3:40.680;18:58:40.680;1:03.040;1:42.754;0:54.886;98.6;Rene Wagner;;70B;;;;
88;1;2;3:02.037;0;;50.456;0;1:24.743;2;46.838;0;138.5;6:42.717;19:01:42.717;0:50.456;1:24.743;0:46.838;188.5;Rene Wagner;;70B;;;;
88;1;3;3:04.403;2;;49.849;2;1:28.013;0;46.541;2;136.7;9:47.120;19:04:47.120;0:49.849;1:28.013;0:46.541;172.0;Rene Wagner;;70B;;;;
88;1;4;3:18.472;0;B;53.288;0;1:27.546;0;57.638;0;127.0;13:05.592;19:08:05.592;0:53.288;1:27.546;0:57.638;152.1;Rene Wagner;;70B;;;;
88;1;5;5:25.704;0;B;1:40.626;0;2:01.260;0;1:43.818;0;77.4;18:31.296;19:13:31.296;1:40.626;2:01.260;1:43.818;146.3;Rene Wagner;0:01:11.308;70B;;;;
88;1;6;8:57.727;0;B;5:44.889;0;1:41.733;0;1:31.105;0;46.9;27:29.023;19:22:29.023;5:44.889;1:41.733;1:31.105;97.2;Rene Wagner;0:05:20.715;70B;;;;
9;1;1;5:04.139;0;;2:28.244;0;1:36.165;0;59.730;0;81.5;5:04.139;19:00:04.139;2:28.244;1:36.165;0:59.730;117.5;Ulrich Klosser;0:01:32.047;70A;;;;
9;1;2;3:17.774;0;;55.575;0;1:32.988;0;49.211;0;127.5;8:21.913;19:03:21.913;0:55.575;1:32.988;0:49.211;148.6;Ulrich Klosser;;70A;;;;
9;1;3;3:09.617;0;;53.454;0;1:26.958;0;49.205;0;133.0;11:31.530;19:06:31.530;0:53.454;1:26.958;0:49.205;152.5;Ulrich Klosser;;70A;;;;
9;1;4;3:06.673;0;;52.546;2;1:23.253;0;50.874;0;135.1;14:38.203;19:09:38.203;0:52.546;1:23.253;0:50.874;168.0;Ulrich Klosser;;70A;;;;
9;1;5;4:41.696;0;B;1:13.445;0;1:46.842;0;1:41.409;0;89.5;19:19.899;19:14:19.899;1:13.445;1:46.842;1:41.409;95.6;Ulrich Klosser;;70A;;;;
9;1;6;4:59.511;0;;2:47.850;0;1:23.655;0;48.006;2;84.2;24:19.410;19:19:19.410;2:47.850;1:23.655;0:48.006;163.1;Ulrich Klosser;0:02:26.260;70A;;;;
9;1;7;4:08.255;0;B;53.445;0;1:47.191;0;1:27.619;0;101.6;28:27.665;19:23:27.665;0:53.445;1:47.191;1:27.619;129.5;Ulrich Klosser;;70A;;;;
9;1;8;6:27.573;0;;4:11.637;0;1:24.219;0;51.717;0;65.1;34:55.238;19:29:55.238;4:11.637;1:24.219;0:51.717;165.9;Ulrich Klosser;0:03:46.503;70A;;;;
9;1;9;3:08.873;0;;53.587;0;1:24.714;0;50.572;0;133.5;38:04.111;19:33:04.111;0:53.587;1:24.714;0:50.572;162.4;Ulrich Klosser;;70A;;;;
9;1;10;3:05.491;2;;52.713;0;1:22.910;2;49.868;0;135.9;41:09.602;19:36:09.602;0:52.713;1:22.910;0:49.868;152.3;Ulrich Klosser;;70A;;;;
911;1;1;3:27.964;0;;49.227;0;1:43.083;0;55.654;0;119.1;3:27.964;18:58:27.964;0:49.227;1:43.083;0:55.654;108.2;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;2;3:00.403;0;;52.010;0;1:23.121;0;45.272;0;139.8;6:28.367;19:01:28.367;0:52.010;1:23.121;0:45.272;158.1;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;3;2:52.843;0;;49.636;0;1:19.482;0;43.725;0;145.9;9:21.210;19:04:21.210;0:49.636;1:19.482;0:43.725;172.2;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;4;2:51.968;0;;48.277;0;1:19.496;0;44.195;0;146.6;12:13.178;19:07:13.178;0:48.277;1:19.496;0:44.195;201.9;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;5;2:51.818;0;;48.377;0;1:19.171;0;44.270;0;146.7;15:04.996;19:10:04.996;0:48.377;1:19.171;0:44.270;210.9;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;6;4:36.769;0;B;1:09.262;0;1:48.151;0;1:39.356;0;91.1;19:41.765;19:14:41.765;1:09.262;1:48.151;1:39.356;127.7;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;7;4:53.299;0;;2:51.293;0;1:19.169;0;42.837;0;86.0;24:35.064;19:19:35.064;2:51.293;1:19.169;0:42.837;187.2;Markus/ Gruber / Sedlmaier;0:02:39.226;80B;;;;
911;1;8;4:06.826;0;B;57.914;0;1:43.014;0;1:25.898;0;102.2;28:41.890;19:23:41.890;0:57.914;1:43.014;1:25.898;109.5;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;9;5:56.763;0;;3:48.671;0;1:21.120;0;46.972;0;70.7;34:38.653;19:29:38.653;3:48.671;1:21.120;0:46.972;182.7;Markus/ Gruber / Sedlmaier;0:03:26.145;80B;;;;
911;1;10;2:47.257;2;;47.852;0;1:17.154;2;42.251;0;150.8;37:25.910;19:32:25.910;0:47.852;1:17.154;0:42.251;184.0;Markus/ Gruber / Sedlmaier;;80B;;;;
911;1;11;2:48.791;0;;47.439;2;1:19.328;0;42.024;2;149.4;40:14.701;19:35:14.701;0:47.439;1:19.328;0:42.024;212.6;Markus/ Gruber / Sedlmaier;;80B;;;;
914;1;1;5:25.831;0;B;1:31.519;0;2:21.733;2;1:32.579;0;76.0;5:25.831;19:00:25.831;1:31.519;2:21.733;1:32.579;76.8;Michael Siemerink;;70B;;;;
93;1;1;4:49.994;0;;2:00.321;0;1:47.405;0;1:02.268;0;85.4;4:49.994;18:59:49.994;2:00.321;1:47.405;1:02.268;96.6;Robbert-Jan Leur, van de;;70B;;;;
93;1;2;3:24.734;0;;59.439;0;1:33.530;0;51.765;0;123.2;8:14.728;19:03:14.728;0:59.439;1:33.530;0:51.765;157.7;Robbert-Jan Leur, van de;;70B;;;;
93;1;3;3:18.989;0;;56.415;0;1:30.571;0;52.003;0;126.7;11:33.717;19:06:33.717;0:56.415;1:30.571;0:52.003;154.1;Robbert-Jan Leur, van de;;70B;;;;
93;1;4;3:16.286;2;;56.269;2;1:29.391;2;50.626;0;128.5;14:50.003;19:09:50.003;0:56.269;1:29.391;0:50.626;167.4;Robbert-Jan Leur, van de;;70B;;;;
93;1;5;4:43.069;0;B;1:20.172;0;1:49.870;0;1:33.027;0;89.1;19:33.072;19:14:33.072;1:20.172;1:49.870;1:33.027;100.5;Robbert-Jan Leur, van de;;70B;;;;
93;1;6;5:20.468;0;;2:58.414;0;1:31.834;0;50.220;0;78.7;24:53.540;19:19:53.540;2:58.414;1:31.834;0:50.220;155.4;Robbert-Jan Leur, van de;0:02:31.609;70B;;;;
93;1;7;4:30.861;0;B;1:05.183;0;1:47.944;0;1:37.734;0;93.1;29:24.401;19:24:24.401;1:05.183;1:47.944;1:37.734;112.7;Robbert-Jan Leur, van de;;70B;;;;
93;1;8;5:55.199;0;;3:35.408;0;1:29.726;0;50.065;2;71.0;35:19.600;19:30:19.600;3:35.408;1:29.726;0:50.065;156.7;Robbert-Jan Leur, van de;0:03:03.686;70B;;;;
99;1;1;4:40.303;0;;1:51.847;0;1:51.938;0;56.518;0;88.4;4:40.303;18:59:40.303;1:51.847;1:51.938;0:56.518;97.7;Roel Schmitz;;80B;;;;
99;1;2;3:20.199;2;;57.510;0;1:32.518;0;50.171;0;125.9;8:00.502;19:03:00.502;0:57.510;1:32.518;0:50.171;161.4;Roel Schmitz;;80B;;;;
99;1;3;3:23.554;0;B;54.563;0;1:27.955;2;1:01.036;0;123.9;11:24.056;19:06:24.056;0:54.563;1:27.955;1:01.036;168.0;Roel Schmitz;;80B;;;;
99;1;4;5:53.003;0;B;2:37.510;0;1:39.185;0;1:36.308;0;71.4;17:17.059;19:12:17.059;2:37.510;1:39.185;1:36.308;166.4;Roel Schmitz;0:02:07.263;80B;;;;
99;1;5;5:56.473;0;;3:36.622;0;1:31.037;0;48.814;2;70.7;23:13.532;19:18:13.532;3:36.622;1:31.037;0:48.814;151.9;Roel Schmitz;0:03:09.637;80B;;;;
99;1;6;4:13.457;0;B;54.089;2;1:38.913;0;1:40.455;0;99.5;27:26.989;19:22:26.989;0:54.089;1:38.913;1:40.455;148.6;Roel Schmitz;;80B;;;;
