﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;8;3:11.549;0;;55.366;0;1:26.446;0;49.737;0;131.6;25:52.860;10:17:25.799;0:55.366;1:26.446;0:49.737;180.9;Luke WOS;;Cl. 2;H-1965;;;GF;55.366;86.446;49.737;
6;1;9;3:12.772;0;;55.154;0;1:28.380;0;49.238;0;130.8;29:05.632;10:20:38.571;0:55.154;1:28.380;0:49.238;177.3;Luke WOS;;Cl. 2;H-1965;;;GF;55.154;88.380;49.238;
6;1;10;3:12.994;0;;56.238;0;1:26.933;0;49.823;0;130.6;32:18.626;10:23:51.565;0:56.238;1:26.933;0:49.823;173.1;Luke WOS;;Cl. 2;H-1965;;;GF;56.238;86.933;49.823;
6;1;11;3:12.645;0;;55.191;0;1:27.789;0;49.665;0;130.9;35:31.271;10:27:04.210;0:55.191;1:27.789;0:49.665;177.3;Luke WOS;;Cl. 2;H-1965;;;GF;55.191;87.789;49.665;
6;1;12;3:12.037;0;;54.934;0;1:27.477;0;49.626;0;131.3;38:43.308;10:30:16.247;0:54.934;1:27.477;0:49.626;181.2;Luke WOS;;Cl. 2;H-1965;;;GF;54.934;87.477;49.626;
6;1;13;3:11.534;0;;54.578;0;1:26.986;0;49.970;0;131.6;41:54.842;10:33:27.781;0:54.578;1:26.986;0:49.970;186.2;Luke WOS;;Cl. 2;H-1965;;;GF;54.578;86.986;49.970;
6;1;14;3:25.465;0;B;55.032;0;1:27.778;0;1:02.655;0;122.7;45:20.307;10:36:53.246;0:55.032;1:27.778;1:02.655;161.0;Luke WOS;;Cl. 2;H-1965;;;SF;55.032;87.778;62.655;
6;1;15;5:20.312;0;;2:49.292;0;1:40.134;0;50.886;0;78.7;50:40.619;10:42:13.558;2:49.292;1:40.134;0:50.886;140.8;Luke WOS;0:02:18.978;Cl. 2;H-1965;;;GF;169.292;100.134;50.886;
6;1;16;3:15.795;0;;56.205;0;1:28.944;0;50.646;0;128.8;53:56.414;10:45:29.353;0:56.205;1:28.944;0:50.646;181.8;Luke WOS;;Cl. 2;H-1965;;;GF;56.205;88.944;50.646;
6;1;17;3:14.859;0;;56.780;0;1:28.286;0;49.793;0;129.4;57:11.273;10:48:44.212;0:56.780;1:28.286;0:49.793;162.7;Luke WOS;;Cl. 2;H-1965;;;GF;56.780;88.286;49.793;
6;1;18;3:17.833;0;;57.620;0;1:29.348;0;50.865;0;127.5;1:00:29.106;10:52:02.045;0:57.620;1:29.348;0:50.865;176.2;Luke WOS;;Cl. 2;H-1965;;;GF;57.620;89.348;50.865;
6;1;19;3:17.146;0;;56.302;0;1:29.541;0;51.303;0;127.9;1:03:46.252;10:55:19.191;0:56.302;1:29.541;0:51.303;184.9;Luke WOS;;Cl. 2;H-1965;;;GF;56.302;89.541;51.303;
6;1;20;3:15.957;0;;57.652;0;1:28.082;0;50.223;0;128.7;1:07:02.209;10:58:35.148;0:57.652;1:28.082;0:50.223;173.4;Luke WOS;;Cl. 2;H-1965;;;SF;57.652;88.082;50.223;
6;1;21;3:25.813;0;;59.847;0;1:33.339;0;52.627;0;122.5;1:10:28.022;11:02:00.961;0:59.847;1:33.339;0:52.627;145.4;Luke WOS;;Cl. 2;H-1965;;;SF;59.847;93.339;52.627;
6;1;22;4:00.514;0;;1:09.636;0;1:37.039;0;1:13.839;0;104.8;1:14:28.536;11:06:01.475;1:09.636;1:37.039;1:13.839;87.0;Luke WOS;;Cl. 2;H-1965;;;SF;69.636;97.039;73.839;
6;1;23;4:57.165;0;;2:00.501;0;1:39.066;0;1:17.598;0;84.8;1:19:25.701;11:10:58.640;2:00.501;1:39.066;1:17.598;121.9;Luke WOS;;Cl. 2;H-1965;;;SF;120.501;99.066;77.598;
6;1;24;3:40.939;0;;1:16.163;0;1:33.313;0;51.463;0;114.1;1:23:06.640;11:14:39.579;1:16.163;1:33.313;0:51.463;110.5;Luke WOS;;Cl. 2;H-1965;;;GF;76.163;93.313;51.463;
6;1;25;3:14.427;0;;55.727;0;1:28.668;0;50.032;0;129.7;1:26:21.067;11:17:54.006;0:55.727;1:28.668;0:50.032;162.9;Luke WOS;;Cl. 2;H-1965;;;GF;55.727;88.668;50.032;
6;1;26;3:18.003;0;;55.873;0;1:29.861;0;52.269;0;127.3;1:29:39.070;11:21:12.009;0:55.873;1:29.861;0:52.269;169.0;Luke WOS;;Cl. 2;H-1965;;;GF;55.873;89.861;52.269;
6;1;27;3:15.582;0;;56.572;0;1:28.037;0;50.973;0;128.9;1:32:54.652;11:24:27.591;0:56.572;1:28.037;0:50.973;161.4;Luke WOS;;Cl. 2;H-1965;;;GF;56.572;88.037;50.973;
6;1;28;3:14.162;0;;56.319;0;1:28.205;0;49.638;0;129.9;1:36:08.814;11:27:41.753;0:56.319;1:28.205;0:49.638;167.7;Luke WOS;;Cl. 2;H-1965;;;GF;56.319;88.205;49.638;
6;1;29;3:15.523;0;;58.070;0;1:27.522;0;49.931;0;129.0;1:39:24.337;11:30:57.276;0:58.070;1:27.522;0:49.931;161.9;Luke WOS;;Cl. 2;H-1965;;;GF;58.070;87.522;49.931;
6;1;30;3:13.298;0;;55.852;0;1:26.899;0;50.547;0;130.4;1:42:37.635;11:34:10.574;0:55.852;1:26.899;0:50.547;165.9;Luke WOS;;Cl. 2;H-1965;;;GF;55.852;86.899;50.547;
6;1;31;3:18.611;0;;55.948;0;1:28.723;0;53.940;0;127.0;1:45:56.246;11:37:29.185;0:55.948;1:28.723;0:53.940;173.6;Luke WOS;;Cl. 2;H-1965;;;GF;55.948;88.723;53.940;
6;1;32;3:39.814;0;B;57.483;0;1:30.644;0;1:11.687;0;114.7;1:49:36.060;11:41:08.999;0:57.483;1:30.644;1:11.687;161.4;Luke WOS;;Cl. 2;H-1965;;;SF;57.483;90.644;71.687;
6;1;33;5:40.289;0;;2:58.061;0;1:36.859;0;1:05.369;0;74.1;1:55:16.349;11:46:49.288;2:58.061;1:36.859;1:05.369;124.4;Luke WOS;0:02:27.277;Cl. 2;H-1965;;;SF;178.061;96.859;65.369;
6;1;34;3:31.998;0;;59.561;0;1:36.045;0;56.392;0;118.9;1:58:48.347;11:50:21.286;0:59.561;1:36.045;0:56.392;142.9;Luke WOS;;Cl. 2;H-1965;;;SF;59.561;96.045;56.392;
6;1;35;3:18.365;0;;59.255;0;1:28.205;0;50.905;0;127.1;2:02:06.712;11:53:39.651;0:59.255;1:28.205;0:50.905;157.7;Luke WOS;;Cl. 2;H-1965;;;GF;59.255;88.205;50.905;
6;1;36;3:21.826;0;B;55.178;0;1:27.885;0;58.763;0;124.9;2:05:28.538;11:57:01.477;0:55.178;1:27.885;0:58.763;171.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.178;87.885;58.763;
6;1;37;3:54.189;0;;1:36.756;0;1:27.955;0;49.478;0;107.7;2:09:22.727;12:00:55.666;1:36.756;1:27.955;0:49.478;174.5;Luke WOS;0:01:05.569;Cl. 2;H-1965;;;GF;96.756;87.955;49.478;
6;1;38;3:12.573;0;;55.422;0;1:27.415;0;49.736;0;130.9;2:12:35.300;12:04:08.239;0:55.422;1:27.415;0:49.736;180.3;Luke WOS;;Cl. 2;H-1965;;;GF;55.422;87.415;49.736;
6;1;39;3:11.692;0;;55.449;0;1:26.687;0;49.556;0;131.5;2:15:46.992;12:07:19.931;0:55.449;1:26.687;0:49.556;174.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.449;86.687;49.556;
6;1;40;3:15.473;0;;56.754;0;1:28.553;0;50.166;0;129.0;2:19:02.465;12:10:35.404;0:56.754;1:28.553;0:50.166;179.1;Luke WOS;;Cl. 2;H-1965;;;GF;56.754;88.553;50.166;
6;1;41;3:14.487;0;;56.527;0;1:27.840;0;50.120;0;129.6;2:22:16.952;12:13:49.891;0:56.527;1:27.840;0:50.120;173.6;Luke WOS;;Cl. 2;H-1965;;;GF;56.527;87.840;50.120;
6;1;42;3:14.394;0;;56.065;0;1:27.906;0;50.423;0;129.7;2:25:31.346;12:17:04.285;0:56.065;1:27.906;0:50.423;165.9;Luke WOS;;Cl. 2;H-1965;;;GF;56.065;87.906;50.423;
6;1;43;3:12.111;0;;55.488;0;1:26.829;0;49.794;0;131.2;2:28:43.457;12:20:16.396;0:55.488;1:26.829;0:49.794;181.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.488;86.829;49.794;
6;1;44;3:12.985;0;;55.431;0;1:27.882;0;49.672;0;130.7;2:31:56.442;12:23:29.381;0:55.431;1:27.882;0:49.672;174.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.431;87.882;49.672;
6;1;45;3:14.333;0;;55.330;0;1:29.000;0;50.003;0;129.7;2:35:10.775;12:26:43.714;0:55.330;1:29.000;0:50.003;162.4;Luke WOS;;Cl. 2;H-1965;;;GF;55.330;89.000;50.003;
6;1;46;3:12.053;0;;55.386;0;1:27.520;0;49.147;0;131.3;2:38:22.828;12:29:55.767;0:55.386;1:27.520;0:49.147;174.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.386;87.520;49.147;
6;1;47;3:11.418;0;;54.995;0;1:26.696;0;49.727;0;131.7;2:41:34.246;12:33:07.185;0:54.995;1:26.696;0:49.727;161.9;Luke WOS;;Cl. 2;H-1965;;;GF;54.995;86.696;49.727;
6;1;48;3:11.838;0;;55.102;0;1:27.147;0;49.589;0;131.4;2:44:46.084;12:36:19.023;0:55.102;1:27.147;0:49.589;171.2;Luke WOS;;Cl. 2;H-1965;;;GF;55.102;87.147;49.589;
6;1;49;3:11.951;0;;54.847;0;1:27.392;0;49.712;0;131.4;2:47:58.035;12:39:30.974;0:54.847;1:27.392;0:49.712;171.7;Luke WOS;;Cl. 2;H-1965;;;GF;54.847;87.392;49.712;
6;1;50;3:11.297;0;;54.512;2;1:26.523;0;50.262;0;131.8;2:51:09.332;12:42:42.271;0:54.512;1:26.523;0:50.262;176.8;Luke WOS;;Cl. 2;H-1965;;;GF;54.512;86.523;50.262;
6;1;51;3:12.570;0;;55.531;0;1:27.154;0;49.885;0;130.9;2:54:21.902;12:45:54.841;0:55.531;1:27.154;0:49.885;174.5;Luke WOS;;Cl. 2;H-1965;;;GF;55.531;87.154;49.885;
6;1;52;3:11.547;0;;54.988;0;1:27.249;0;49.310;0;131.6;2:57:33.449;12:49:06.388;0:54.988;1:27.249;0:49.310;171.4;Luke WOS;;Cl. 2;H-1965;;;GF;54.988;87.249;49.310;
6;1;53;3:11.391;0;;54.777;0;1:26.661;0;49.953;0;131.7;3:00:44.840;12:52:17.779;0:54.777;1:26.661;0:49.953;178.2;Luke WOS;;Cl. 2;H-1965;;;GF;54.777;86.661;49.953;
6;1;54;3:13.200;0;;55.051;0;1:28.479;0;49.670;0;130.5;3:03:58.040;12:55:30.979;0:55.051;1:28.479;0:49.670;167.7;Luke WOS;;Cl. 2;H-1965;;;FF;55.051;88.479;49.670;
600;1;1;2:56.083;0;;51.710;0;1:20.156;0;44.217;0;140.7;2:56.083;09:54:29.022;0:51.710;1:20.156;0:44.217;;John TORDOFF;;Cl. 1;H-1965;;;GF;51.710;80.156;44.217;
600;1;2;2:54.126;0;;50.294;0;1:19.073;0;44.759;0;144.8;5:50.209;09:57:23.148;0:50.294;1:19.073;0:44.759;207.7;John TORDOFF;;Cl. 1;H-1965;;;GF;50.294;79.073;44.759;
600;1;3;2:53.958;0;;49.742;0;1:19.035;0;45.181;0;144.9;8:44.167;10:00:17.106;0:49.742;1:19.035;0:45.181;206.9;John TORDOFF;;Cl. 1;H-1965;;;GF;49.742;79.035;45.181;
600;1;4;2:54.067;0;;49.692;0;1:19.306;0;45.069;0;144.9;11:38.234;10:03:11.173;0:49.692;1:19.306;0:45.069;209.7;John TORDOFF;;Cl. 1;H-1965;;;GF;49.692;79.306;45.069;
600;1;5;2:55.095;0;;50.068;0;1:20.206;0;44.821;0;144.0;14:33.329;10:06:06.268;0:50.068;1:20.206;0:44.821;201.5;John TORDOFF;;Cl. 1;H-1965;;;GF;50.068;80.206;44.821;
600;1;6;2:54.835;0;;49.605;0;1:20.155;0;45.075;0;144.2;17:28.164;10:09:01.103;0:49.605;1:20.155;0:45.075;210.9;John TORDOFF;;Cl. 1;H-1965;;;GF;49.605;80.155;45.075;
600;1;7;2:54.628;0;;49.744;0;1:19.710;0;45.174;0;144.4;20:22.792;10:11:55.731;0:49.744;1:19.710;0:45.174;204.5;John TORDOFF;;Cl. 1;H-1965;;;GF;49.744;79.710;45.174;
600;1;8;2:55.759;0;;50.628;0;1:19.612;0;45.519;0;143.5;23:18.551;10:14:51.490;0:50.628;1:19.612;0:45.519;208.1;John TORDOFF;;Cl. 1;H-1965;;;GF;50.628;79.612;45.519;
600;1;9;2:54.326;0;;50.153;0;1:19.305;0;44.868;0;144.6;26:12.877;10:17:45.816;0:50.153;1:19.305;0:44.868;210.9;John TORDOFF;;Cl. 1;H-1965;;;GF;50.153;79.305;44.868;
600;1;10;2:55.803;0;;49.576;0;1:19.296;0;46.931;0;143.4;29:08.680;10:20:41.619;0:49.576;1:19.296;0:46.931;198.5;John TORDOFF;;Cl. 1;H-1965;;;GF;49.576;79.296;46.931;
600;1;11;2:56.025;0;;51.722;0;1:19.032;0;45.271;0;143.2;32:04.705;10:23:37.644;0:51.722;1:19.032;0:45.271;203.4;John TORDOFF;;Cl. 1;H-1965;;;GF;51.722;79.032;45.271;
600;1;12;2:54.113;0;;49.608;0;1:19.770;0;44.735;0;144.8;34:58.818;10:26:31.757;0:49.608;1:19.770;0:44.735;210.9;John TORDOFF;;Cl. 1;H-1965;;;GF;49.608;79.770;44.735;
600;1;13;2:53.777;0;;49.451;0;1:18.811;0;45.515;0;145.1;37:52.595;10:29:25.534;0:49.451;1:18.811;0:45.515;210.9;John TORDOFF;;Cl. 1;H-1965;;;GF;49.451;78.811;45.515;
600;1;14;2:54.612;0;;49.116;0;1:20.168;0;45.328;0;144.4;40:47.207;10:32:20.146;0:49.116;1:20.168;0:45.328;213.0;John TORDOFF;;Cl. 1;H-1965;;;GF;49.116;80.168;45.328;
600;1;15;2:53.013;0;;49.352;0;1:19.160;0;44.501;0;145.7;43:40.220;10:35:13.159;0:49.352;1:19.160;0:44.501;212.2;John TORDOFF;;Cl. 1;H-1965;;;GF;49.352;79.160;44.501;
600;1;16;3:30.867;0;B;49.865;0;1:34.747;0;1:06.255;0;119.6;47:11.087;10:38:44.026;0:49.865;1:34.747;1:06.255;211.8;John TORDOFF;;Cl. 1;H-1965;;;SF;49.865;94.747;66.255;
600;1;17;4:59.257;0;;2:46.045;0;1:25.283;0;47.929;0;84.3;52:10.344;10:43:43.283;2:46.045;1:25.283;0:47.929;175.6;John TORDOFF;0:02:15.330;Cl. 1;H-1965;;;GF;166.045;85.283;47.929;
600;1;18;3:02.196;0;;52.721;0;1:22.807;0;46.668;0;138.4;55:12.540;10:46:45.479;0:52.721;1:22.807;0:46.668;182.7;John TORDOFF;;Cl. 1;H-1965;;;GF;52.721;82.807;46.668;
600;1;19;3:01.512;0;;51.759;0;1:23.084;0;46.669;0;138.9;58:14.052;10:49:46.991;0:51.759;1:23.084;0:46.669;185.6;John TORDOFF;;Cl. 1;H-1965;;;GF;51.759;83.084;46.669;
600;1;20;3:02.568;0;;51.340;0;1:24.560;0;46.668;0;138.1;1:01:16.620;10:52:49.559;0:51.340;1:24.560;0:46.668;186.5;John TORDOFF;;Cl. 1;H-1965;;;GF;51.340;84.560;46.668;
600;1;21;3:00.242;0;;50.706;0;1:22.305;0;47.231;0;139.9;1:04:16.862;10:55:49.801;0:50.706;1:22.305;0:47.231;198.9;John TORDOFF;;Cl. 1;H-1965;;;GF;50.706;82.305;47.231;
600;1;22;3:02.793;0;;52.572;0;1:22.524;0;47.697;0;137.9;1:07:19.655;10:58:52.594;0:52.572;1:22.524;0:47.697;198.2;John TORDOFF;;Cl. 1;H-1965;;;SF;52.572;82.524;47.697;
600;1;23;4:48.037;0;;1:07.887;0;2:07.430;0;1:32.720;0;87.5;1:12:07.692;11:03:40.631;1:07.887;2:07.430;1:32.720;83.4;John TORDOFF;;Cl. 1;H-1965;;;SF;67.887;127.430;92.720;
600;1;24;5:06.848;0;;1:43.576;0;2:03.414;0;1:19.858;0;82.2;1:17:14.540;11:08:47.479;1:43.576;2:03.414;1:19.858;80.6;John TORDOFF;;Cl. 1;H-1965;;;SF;103.576;123.414;79.858;
600;1;25;4:03.521;0;;1:24.996;0;1:48.598;0;49.927;0;103.5;1:21:18.061;11:12:51.000;1:24.996;1:48.598;0:49.927;96.5;John TORDOFF;;Cl. 1;H-1965;;;GF;84.996;108.598;49.927;
600;1;26;3:02.484;0;;51.680;0;1:23.926;0;46.878;0;138.2;1:24:20.545;11:15:53.484;0:51.680;1:23.926;0:46.878;167.4;John TORDOFF;;Cl. 1;H-1965;;;GF;51.680;83.926;46.878;
600;1;27;3:02.544;0;;51.392;0;1:24.338;0;46.814;0;138.1;1:27:23.089;11:18:56.028;0:51.392;1:24.338;0:46.814;190.8;John TORDOFF;;Cl. 1;H-1965;;;GF;51.392;84.338;46.814;
600;1;28;3:02.732;0;;52.066;0;1:23.280;0;47.386;0;138.0;1:30:25.821;11:21:58.760;0:52.066;1:23.280;0:47.386;192.2;John TORDOFF;;Cl. 1;H-1965;;;GF;52.066;83.280;47.386;
600;1;29;3:03.891;0;;51.531;0;1:25.190;0;47.170;0;137.1;1:33:29.712;11:25:02.651;0:51.531;1:25.190;0:47.170;182.4;John TORDOFF;;Cl. 1;H-1965;;;GF;51.531;85.190;47.170;
600;1;30;3:02.464;0;;51.451;0;1:23.915;0;47.098;0;138.2;1:36:32.176;11:28:05.115;0:51.451;1:23.915;0:47.098;192.5;John TORDOFF;;Cl. 1;H-1965;;;GF;51.451;83.915;47.098;
600;1;31;3:05.109;0;;51.466;0;1:25.984;0;47.659;0;136.2;1:39:37.285;11:31:10.224;0:51.466;1:25.984;0:47.659;190.1;John TORDOFF;;Cl. 1;H-1965;;;GF;51.466;85.984;47.659;
600;1;32;3:03.744;0;;52.306;0;1:24.135;0;47.303;0;137.2;1:42:41.029;11:34:13.968;0:52.306;1:24.135;0:47.303;178.2;John TORDOFF;;Cl. 1;H-1965;;;GF;52.306;84.135;47.303;
600;1;33;3:13.153;0;;52.686;0;1:25.481;0;54.986;0;130.5;1:45:54.182;11:37:27.121;0:52.686;1:25.481;0:54.986;196.7;John TORDOFF;;Cl. 1;H-1965;;;GF;52.686;85.481;54.986;
600;1;34;3:37.917;0;B;54.581;0;1:28.256;0;1:15.080;0;115.7;1:49:32.099;11:41:05.038;0:54.581;1:28.256;1:15.080;163.6;John TORDOFF;;Cl. 1;H-1965;;;SF;54.581;88.256;75.080;
600;1;35;5:22.142;0;;2:38.938;0;1:41.376;0;1:01.828;0;78.3;1:54:54.241;11:46:27.180;2:38.938;1:41.376;1:01.828;151.3;John TORDOFF;0:02:09.647;Cl. 1;H-1965;;;SF;158.938;101.376;61.828;
600;1;36;3:33.780;0;;1:02.321;0;1:36.292;0;55.167;0;117.9;1:58:28.021;11:50:00.960;1:02.321;1:36.292;0:55.167;147.9;John TORDOFF;;Cl. 1;H-1965;;;SF;62.321;96.292;55.167;
600;1;37;3:06.984;0;;1:01.160;0;1:21.395;0;44.429;0;134.8;2:01:35.005;11:53:07.944;1:01.160;1:21.395;0:44.429;153.0;John TORDOFF;;Cl. 1;H-1965;;;GF;61.160;81.395;44.429;
600;1;38;2:56.434;0;;49.416;0;1:21.918;0;45.100;0;142.9;2:04:31.439;11:56:04.378;0:49.416;1:21.918;0:45.100;161.9;John TORDOFF;;Cl. 1;H-1965;;;GF;49.416;81.918;45.100;
600;1;39;2:52.471;0;;49.419;0;1:18.228;0;44.824;0;146.2;2:07:23.910;11:58:56.849;0:49.419;1:18.228;0:44.824;211.4;John TORDOFF;;Cl. 1;H-1965;;;GF;49.419;78.228;44.824;
600;1;40;2:52.991;0;;49.063;0;1:19.687;0;44.241;0;145.8;2:10:16.901;12:01:49.840;0:49.063;1:19.687;0:44.241;203.8;John TORDOFF;;Cl. 1;H-1965;;;GF;49.063;79.687;44.241;
600;1;41;2:52.033;0;;48.890;0;1:18.609;0;44.534;0;146.6;2:13:08.934;12:04:41.873;0:48.890;1:18.609;0:44.534;215.6;John TORDOFF;;Cl. 1;H-1965;;;GF;48.890;78.609;44.534;
600;1;42;2:51.241;2;;48.899;0;1:18.599;0;43.743;2;147.2;2:16:00.175;12:07:33.114;0:48.899;1:18.599;0:43.743;211.4;John TORDOFF;;Cl. 1;H-1965;;;GF;48.899;78.599;43.743;
600;1;43;2:53.789;0;;50.523;0;1:18.921;0;44.345;0;145.1;2:18:53.964;12:10:26.903;0:50.523;1:18.921;0:44.345;213.4;John TORDOFF;;Cl. 1;H-1965;;;GF;50.523;78.921;44.345;
600;1;44;2:51.526;0;;49.103;0;1:18.163;2;44.260;0;147.0;2:21:45.490;12:13:18.429;0:49.103;1:18.163;0:44.260;212.2;John TORDOFF;;Cl. 1;H-1965;;;GF;49.103;78.163;44.260;
600;1;45;2:59.567;0;;51.083;0;1:23.902;0;44.582;0;140.4;2:24:45.057;12:16:17.996;0:51.083;1:23.902;0:44.582;144.4;John TORDOFF;;Cl. 1;H-1965;;;GF;51.083;83.902;44.582;
600;1;46;2:53.635;0;;49.091;0;1:19.338;0;45.206;0;145.2;2:27:38.692;12:19:11.631;0:49.091;1:19.338;0:45.206;206.5;John TORDOFF;;Cl. 1;H-1965;;;GF;49.091;79.338;45.206;
600;1;47;2:51.327;0;;48.964;0;1:18.165;0;44.198;0;147.2;2:30:30.019;12:22:02.958;0:48.964;1:18.165;0:44.198;208.9;John TORDOFF;;Cl. 1;H-1965;;;GF;48.964;78.165;44.198;
600;1;48;2:55.044;0;;50.560;0;1:19.945;0;44.539;0;144.0;2:33:25.063;12:24:58.002;0:50.560;1:19.945;0:44.539;204.9;John TORDOFF;;Cl. 1;H-1965;;;GF;50.560;79.945;44.539;
600;1;49;2:51.999;0;;49.235;0;1:18.357;0;44.407;0;146.6;2:36:17.062;12:27:50.001;0:49.235;1:18.357;0:44.407;206.5;John TORDOFF;;Cl. 1;H-1965;;;GF;49.235;78.357;44.407;
600;1;50;2:52.252;0;;49.043;0;1:18.677;0;44.532;0;146.4;2:39:09.314;12:30:42.253;0:49.043;1:18.677;0:44.532;213.0;John TORDOFF;;Cl. 1;H-1965;;;GF;49.043;78.677;44.532;
600;1;51;2:52.874;0;;48.712;0;1:19.462;0;44.700;0;145.9;2:42:02.188;12:33:35.127;0:48.712;1:19.462;0:44.700;208.5;John TORDOFF;;Cl. 1;H-1965;;;GF;48.712;79.462;44.700;
600;1;52;2:52.881;0;;48.769;0;1:19.379;0;44.733;0;145.8;2:44:55.069;12:36:28.008;0:48.769;1:19.379;0:44.733;210.1;John TORDOFF;;Cl. 1;H-1965;;;GF;48.769;79.379;44.733;
600;1;53;2:53.351;0;;50.096;0;1:18.926;0;44.329;0;145.5;2:47:48.420;12:39:21.359;0:50.096;1:18.926;0:44.329;199.3;John TORDOFF;;Cl. 1;H-1965;;;GF;50.096;78.926;44.329;
600;1;54;2:51.780;0;;48.624;0;1:18.560;0;44.596;0;146.8;2:50:40.200;12:42:13.139;0:48.624;1:18.560;0:44.596;216.0;John TORDOFF;;Cl. 1;H-1965;;;GF;48.624;78.560;44.596;
600;1;55;2:52.347;0;;48.658;0;1:18.691;0;44.998;0;146.3;2:53:32.547;12:45:05.486;0:48.658;1:18.691;0:44.998;216.4;John TORDOFF;;Cl. 1;H-1965;;;GF;48.658;78.691;44.998;
600;1;56;2:51.381;0;;48.603;2;1:18.665;0;44.113;0;147.1;2:56:23.928;12:47:56.867;0:48.603;1:18.665;0:44.113;213.9;John TORDOFF;;Cl. 1;H-1965;;;GF;48.603;78.665;44.113;
600;1;57;2:51.566;0;;48.771;0;1:18.828;0;43.967;0;147.0;2:59:15.494;12:50:48.433;0:48.771;1:18.828;0:43.967;202.6;John TORDOFF;;Cl. 1;H-1965;;;GF;48.771;78.828;43.967;
600;1;58;2:53.781;0;;49.152;0;1:19.707;0;44.922;0;145.1;3:02:09.275;12:53:42.214;0:49.152;1:19.707;0:44.922;196.7;John TORDOFF;;Cl. 1;H-1965;;;FF;49.152;79.707;44.922;
61;1;1;2:51.765;0;;49.777;0;1:19.045;0;42.943;3;144.2;2:51.765;09:54:24.704;0:49.777;1:19.045;0:42.943;;Lars ROLNER;;Cl. 5;H-1976;;;GF;49.777;79.045;42.943;
61;1;2;2:49.238;3;;47.795;2;1:17.896;0;43.547;0;149.0;5:41.003;09:57:13.942;0:47.795;1:17.896;0:43.547;210.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;47.795;77.896;43.547;
61;1;3;2:49.425;0;;48.448;0;1:17.761;0;43.216;0;148.8;8:30.428;10:00:03.367;0:48.448;1:17.761;0:43.216;216.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.448;77.761;43.216;
61;1;4;2:52.323;0;;48.584;0;1:18.691;0;45.048;0;146.3;11:22.751;10:02:55.690;0:48.584;1:18.691;0:45.048;212.2;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.584;78.691;45.048;
61;1;5;2:54.578;0;;48.800;0;1:20.568;0;45.210;0;144.4;14:17.329;10:05:50.268;0:48.800;1:20.568;0:45.210;215.1;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.800;80.568;45.210;
61;1;6;2:50.842;0;;48.691;0;1:18.533;0;43.618;0;147.6;17:08.171;10:08:41.110;0:48.691;1:18.533;0:43.618;216.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.691;78.533;43.618;
61;1;7;2:49.597;0;;48.559;0;1:17.575;0;43.463;0;148.7;19:57.768;10:11:30.707;0:48.559;1:17.575;0:43.463;216.4;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.559;77.575;43.463;
61;1;8;2:49.947;0;;48.142;0;1:18.510;0;43.295;0;148.4;22:47.715;10:14:20.654;0:48.142;1:18.510;0:43.295;205.7;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.142;78.510;43.295;
61;1;9;2:51.452;0;;48.269;0;1:18.482;0;44.701;0;147.1;25:39.167;10:17:12.106;0:48.269;1:18.482;0:44.701;226.4;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.269;78.482;44.701;
61;1;10;2:53.027;0;;48.240;0;1:18.533;0;46.254;0;145.7;28:32.194;10:20:05.133;0:48.240;1:18.533;0:46.254;226.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.240;78.533;46.254;
61;1;11;2:51.647;0;;48.904;0;1:19.062;0;43.681;0;146.9;31:23.841;10:22:56.780;0:48.904;1:19.062;0:43.681;215.6;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.904;79.062;43.681;
61;1;12;2:51.280;0;;48.554;0;1:18.586;0;44.140;0;147.2;34:15.121;10:25:48.060;0:48.554;1:18.586;0:44.140;216.0;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.554;78.586;44.140;
61;1;13;2:51.406;0;;48.014;0;1:19.453;0;43.939;0;147.1;37:06.527;10:28:39.466;0:48.014;1:19.453;0:43.939;226.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;48.014;79.453;43.939;
